sup_name,name,week,year,listeners,listenings
Podspace,"Gynning & Berg",19,2024,64437,78479
Podspace,"Gynning & Berg",18,2024,65836,79614
Podspace,"Gynning & Berg",17,2024,66793,82762
Podspace,"Gynning & Berg",16,2024,73987,90989
Podspace,"Gynning & Berg",15,2024,76662,91788
Podspace,"Gynning & Berg",14,2024,70749,86655
Podspace,"Gynning & Berg",13,2024,57131,70206
Podspace,"Gynning & Berg",12,2024,57288,71699
Podspace,"Gynning & Berg",11,2024,57690,73195
Podspace,"Gynning & Berg",10,2024,57153,72069
Podspace,"Gynning & Berg",9,2024,56168,70965
Podspace,"Gynning & Berg",8,2024,56626,71293
Podspace,"Gynning & Berg",7,2024,55841,72412
Podspace,"Gynning & Berg",6,2024,55079,71770
Podspace,"Gynning & Berg",5,2024,49073,63885
Podspace,"Gynning & Berg",4,2024,34821,43536
Podspace,"Gynning & Berg",3,2024,465,466
