sup_name,name,week,year,listeners,listenings
"Sveriges Radio","P1 Dokumentär",53,2020,132545,315626
"Sveriges Radio","P1 Dokumentär",52,2017,98308,205516
"Sveriges Radio","P1 Dokumentär",52,2018,105186,236918
"Sveriges Radio","P1 Dokumentär",52,2019,98307,231982
"Sveriges Radio","P1 Dokumentär",52,2020,127757,286289
"Sveriges Radio","P1 Dokumentär",52,2022,149759,352384
"Sveriges Radio","P1 Dokumentär",52,2021,120909,279090
"Sveriges Radio","P1 Dokumentär",51,2017,72209,151586
"Sveriges Radio","P1 Dokumentär",51,2018,138618,325074
"Sveriges Radio","P1 Dokumentär",51,2019,126994,265933
"Sveriges Radio","P1 Dokumentär",51,2020,137909,315770
"Sveriges Radio","P1 Dokumentär",51,2021,110278,251373
"Sveriges Radio","P1 Dokumentär",51,2022,146062,334793
"Sveriges Radio","P1 Dokumentär",50,2017,75466,140154
"Sveriges Radio","P1 Dokumentär",50,2018,148958,397045
"Sveriges Radio","P1 Dokumentär",50,2019,121719,249915
"Sveriges Radio","P1 Dokumentär",50,2020,128646,292293
"Sveriges Radio","P1 Dokumentär",50,2021,124767,284091
"Sveriges Radio","P1 Dokumentär",50,2022,136844,309721
"Sveriges Radio","P1 Dokumentär",49,2017,70163,132933
"Sveriges Radio","P1 Dokumentär",49,2018,156479,415630
"Sveriges Radio","P1 Dokumentär",49,2019,131530,270883
"Sveriges Radio","P1 Dokumentär",49,2020,113106,273313
"Sveriges Radio","P1 Dokumentär",49,2021,120915,270402
"Sveriges Radio","P1 Dokumentär",49,2022,122685,285783
"Sveriges Radio","P1 Dokumentär",48,2017,84785,157488
"Sveriges Radio","P1 Dokumentär",48,2018,124958,260226
"Sveriges Radio","P1 Dokumentär",48,2019,142181,305194
"Sveriges Radio","P1 Dokumentär",48,2020,112272,272248
"Sveriges Radio","P1 Dokumentär",48,2021,120243,254213
"Sveriges Radio","P1 Dokumentär",48,2022,149869,347387
"Sveriges Radio","P1 Dokumentär",47,2017,83258,150787
"Sveriges Radio","P1 Dokumentär",47,2018,144730,302612
"Sveriges Radio","P1 Dokumentär",47,2019,150479,315757
"Sveriges Radio","P1 Dokumentär",47,2020,122247,331202
"Sveriges Radio","P1 Dokumentär",47,2021,145699,331318
"Sveriges Radio","P1 Dokumentär",47,2022,158261,356110
"Sveriges Radio","P1 Dokumentär",46,2017,93158,167373
"Sveriges Radio","P1 Dokumentär",46,2018,87814,184198
"Sveriges Radio","P1 Dokumentär",46,2019,148627,321379
"Sveriges Radio","P1 Dokumentär",46,2021,155469,436263
"Sveriges Radio","P1 Dokumentär",46,2022,159687,374942
"Sveriges Radio","P1 Dokumentär",45,2017,101522,189233
"Sveriges Radio","P1 Dokumentär",45,2018,99951,206793
"Sveriges Radio","P1 Dokumentär",45,2019,131515,300825
"Sveriges Radio","P1 Dokumentär",45,2021,173818,337291
"Sveriges Radio","P1 Dokumentär",45,2022,154515,370431
"Sveriges Radio","P1 Dokumentär",44,2017,94286,175566
"Sveriges Radio","P1 Dokumentär",44,2018,86748,194849
"Sveriges Radio","P1 Dokumentär",44,2019,134820,328307
"Sveriges Radio","P1 Dokumentär",44,2020,173700,519681
"Sveriges Radio","P1 Dokumentär",44,2021,173757,329040
"Sveriges Radio","P1 Dokumentär",44,2022,154771,362438
"Sveriges Radio","P1 Dokumentär",43,2018,142441,296616
"Sveriges Radio","P1 Dokumentär",43,2019,133590,367640
"Sveriges Radio","P1 Dokumentär",43,2020,163509,490535
"Sveriges Radio","P1 Dokumentär",43,2021,145398,296721
"Sveriges Radio","P1 Dokumentär",43,2022,141482,324663
"Sveriges Radio","P1 Dokumentär",42,2018,150718,313393
"Sveriges Radio","P1 Dokumentär",42,2019,144893,288377
"Sveriges Radio","P1 Dokumentär",42,2020,159823,351044
"Sveriges Radio","P1 Dokumentär",42,2021,172944,349633
"Sveriges Radio","P1 Dokumentär",42,2022,155037,380409
"Sveriges Radio","P1 Dokumentär",41,2018,153494,308690
"Sveriges Radio","P1 Dokumentär",41,2019,139726,273644
"Sveriges Radio","P1 Dokumentär",41,2020,109181,260562
"Sveriges Radio","P1 Dokumentär",41,2021,157050,305604
"Sveriges Radio","P1 Dokumentär",41,2022,142177,427744
"Sveriges Radio","P1 Dokumentär",40,2018,125962,255403
"Sveriges Radio","P1 Dokumentär",40,2019,145769,308989
"Sveriges Radio","P1 Dokumentär",40,2020,147957,328468
"Sveriges Radio","P1 Dokumentär",40,2021,138074,273216
"Sveriges Radio","P1 Dokumentär",40,2022,123162,253082
"Sveriges Radio","P1 Dokumentär",39,2018,154936,314692
"Sveriges Radio","P1 Dokumentär",39,2019,142917,280486
"Sveriges Radio","P1 Dokumentär",39,2020,128348,293264
"Sveriges Radio","P1 Dokumentär",39,2021,148824,289644
"Sveriges Radio","P1 Dokumentär",39,2022,124274,270532
"Sveriges Radio","P1 Dokumentär",38,2018,91163,203000
"Sveriges Radio","P1 Dokumentär",38,2019,117225,252515
"Sveriges Radio","P1 Dokumentär",38,2020,131695,322167
"Sveriges Radio","P1 Dokumentär",38,2021,157886,301799
"Sveriges Radio","P1 Dokumentär",38,2022,130152,297917
"Sveriges Radio","P1 Dokumentär",37,2018,115160,244443
"Sveriges Radio","P1 Dokumentär",37,2019,114924,233651
"Sveriges Radio","P1 Dokumentär",37,2020,108590,268949
"Sveriges Radio","P1 Dokumentär",37,2021,164261,309709
"Sveriges Radio","P1 Dokumentär",37,2022,147298,345844
"Sveriges Radio","P1 Dokumentär",36,2018,123638,265373
"Sveriges Radio","P1 Dokumentär",36,2019,112908,236151
"Sveriges Radio","P1 Dokumentär",36,2020,134579,353271
"Sveriges Radio","P1 Dokumentär",36,2021,150876,288312
"Sveriges Radio","P1 Dokumentär",36,2022,157453,337686
"Sveriges Radio","P1 Dokumentär",35,2018,150081,325267
"Sveriges Radio","P1 Dokumentär",35,2019,125686,267229
"Sveriges Radio","P1 Dokumentär",35,2020,95155,246303
"Sveriges Radio","P1 Dokumentär",35,2021,145034,280523
"Sveriges Radio","P1 Dokumentär",35,2022,163799,338935
"Sveriges Radio","P1 Dokumentär",34,2018,120264,269679
"Sveriges Radio","P1 Dokumentär",34,2019,133889,282391
"Sveriges Radio","P1 Dokumentär",34,2020,121930,317855
"Sveriges Radio","P1 Dokumentär",34,2021,148665,292097
"Sveriges Radio","P1 Dokumentär",34,2022,233396,499354
"Sveriges Radio","P1 Dokumentär",33,2018,116875,287919
"Sveriges Radio","P1 Dokumentär",33,2019,126968,282586
"Sveriges Radio","P1 Dokumentär",33,2020,138188,387473
"Sveriges Radio","P1 Dokumentär",33,2021,155535,317521
"Sveriges Radio","P1 Dokumentär",33,2022,108109,231219
"Sveriges Radio","P1 Dokumentär",32,2018,129739,301177
"Sveriges Radio","P1 Dokumentär",32,2019,134370,313699
"Sveriges Radio","P1 Dokumentär",32,2020,153601,388028
"Sveriges Radio","P1 Dokumentär",32,2021,144400,296181
"Sveriges Radio","P1 Dokumentär",32,2022,118095,269103
"Sveriges Radio","P1 Dokumentär",31,2018,108633,253810
"Sveriges Radio","P1 Dokumentär",31,2019,117775,272150
"Sveriges Radio","P1 Dokumentär",31,2020,115483,259250
"Sveriges Radio","P1 Dokumentär",31,2021,130408,273930
"Sveriges Radio","P1 Dokumentär",31,2022,122669,277875
"Sveriges Radio","P1 Dokumentär",30,2018,126683,286900
"Sveriges Radio","P1 Dokumentär",30,2019,59190,171536
"Sveriges Radio","P1 Dokumentär",30,2020,101909,243054
"Sveriges Radio","P1 Dokumentär",30,2021,106309,254295
"Sveriges Radio","P1 Dokumentär",30,2022,117358,266152
"Sveriges Radio","P1 Dokumentär",29,2018,133213,298341
"Sveriges Radio","P1 Dokumentär",29,2019,80988,240074
"Sveriges Radio","P1 Dokumentär",29,2020,77428,194886
"Sveriges Radio","P1 Dokumentär",29,2021,139019,320509
"Sveriges Radio","P1 Dokumentär",29,2022,120147,273956
"Sveriges Radio","P1 Dokumentär",28,2018,93043,217990
"Sveriges Radio","P1 Dokumentär",28,2019,121313,368935
"Sveriges Radio","P1 Dokumentär",28,2020,99421,238031
"Sveriges Radio","P1 Dokumentär",28,2021,87633,210379
"Sveriges Radio","P1 Dokumentär",28,2022,133719,288302
"Sveriges Radio","P1 Dokumentär",27,2018,109895,253898
"Sveriges Radio","P1 Dokumentär",27,2019,129339,279190
"Sveriges Radio","P1 Dokumentär",27,2020,117162,291144
"Sveriges Radio","P1 Dokumentär",27,2021,119155,284129
"Sveriges Radio","P1 Dokumentär",27,2022,118820,269563
"Sveriges Radio","P1 Dokumentär",26,2018,134366,308016
"Sveriges Radio","P1 Dokumentär",26,2019,113575,242397
"Sveriges Radio","P1 Dokumentär",26,2020,119625,270016
"Sveriges Radio","P1 Dokumentär",26,2021,146219,345178
"Sveriges Radio","P1 Dokumentär",26,2022,139560,303325
"Sveriges Radio","P1 Dokumentär",25,2018,136272,316936
"Sveriges Radio","P1 Dokumentär",25,2019,86773,199814
"Sveriges Radio","P1 Dokumentär",25,2020,86153,209987
"Sveriges Radio","P1 Dokumentär",25,2021,147197,298148
"Sveriges Radio","P1 Dokumentär",25,2022,150118,317806
"Sveriges Radio","P1 Dokumentär",24,2018,166532,359649
"Sveriges Radio","P1 Dokumentär",24,2019,96889,219331
"Sveriges Radio","P1 Dokumentär",24,2020,116494,282587
"Sveriges Radio","P1 Dokumentär",24,2021,158251,336314
"Sveriges Radio","P1 Dokumentär",24,2022,175923,368303
"Sveriges Radio","P1 Dokumentär",23,2019,57157,169653
"Sveriges Radio","P1 Dokumentär",23,2020,128033,323480
"Sveriges Radio","P1 Dokumentär",23,2021,224957,619228
"Sveriges Radio","P1 Dokumentär",23,2022,161806,350202
"Sveriges Radio","P1 Dokumentär",22,2019,108364,332120
"Sveriges Radio","P1 Dokumentär",22,2020,129654,316411
"Sveriges Radio","P1 Dokumentär",22,2021,139282,286847
"Sveriges Radio","P1 Dokumentär",22,2022,162030,355277
"Sveriges Radio","P1 Dokumentär",21,2018,158155,499768
"Sveriges Radio","P1 Dokumentär",21,2019,95470,222775
"Sveriges Radio","P1 Dokumentär",21,2020,97842,239231
"Sveriges Radio","P1 Dokumentär",21,2021,175697,350950
"Sveriges Radio","P1 Dokumentär",21,2022,178549,408507
"Sveriges Radio","P1 Dokumentär",20,2018,203439,685166
"Sveriges Radio","P1 Dokumentär",20,2019,107691,283944
"Sveriges Radio","P1 Dokumentär",20,2020,108623,262490
"Sveriges Radio","P1 Dokumentär",20,2021,192287,398099
"Sveriges Radio","P1 Dokumentär",20,2022,235130,580245
"Sveriges Radio","P1 Dokumentär",19,2018,113929,249857
"Sveriges Radio","P1 Dokumentär",19,2019,82703,240011
"Sveriges Radio","P1 Dokumentär",19,2020,105156,263590
"Sveriges Radio","P1 Dokumentär",19,2021,136169,280825
"Sveriges Radio","P1 Dokumentär",19,2022,141005,297395
"Sveriges Radio","P1 Dokumentär",18,2018,120179,270705
"Sveriges Radio","P1 Dokumentär",18,2019,100267,298977
"Sveriges Radio","P1 Dokumentär",18,2020,94998,229644
"Sveriges Radio","P1 Dokumentär",18,2021,112527,263640
"Sveriges Radio","P1 Dokumentär",18,2022,164227,329507
"Sveriges Radio","P1 Dokumentär",17,2018,94575,217082
"Sveriges Radio","P1 Dokumentär",17,2019,87061,241989
"Sveriges Radio","P1 Dokumentär",17,2020,90395,228532
"Sveriges Radio","P1 Dokumentär",17,2021,189216,433637
"Sveriges Radio","P1 Dokumentär",17,2022,133695,297553
"Sveriges Radio","P1 Dokumentär",16,2018,119604,302682
"Sveriges Radio","P1 Dokumentär",16,2019,140105,377221
"Sveriges Radio","P1 Dokumentär",16,2020,98268,256067
"Sveriges Radio","P1 Dokumentär",16,2021,161569,330580
"Sveriges Radio","P1 Dokumentär",16,2022,126217,282716
"Sveriges Radio","P1 Dokumentär",15,2018,133166,326901
"Sveriges Radio","P1 Dokumentär",15,2019,139983,330426
"Sveriges Radio","P1 Dokumentär",15,2020,95570,262261
"Sveriges Radio","P1 Dokumentär",15,2021,115836,296308
"Sveriges Radio","P1 Dokumentär",15,2022,108014,234495
"Sveriges Radio","P1 Dokumentär",14,2018,114799,243783
"Sveriges Radio","P1 Dokumentär",14,2019,139384,312744
"Sveriges Radio","P1 Dokumentär",14,2020,112046,338085
"Sveriges Radio","P1 Dokumentär",14,2021,151402,371532
"Sveriges Radio","P1 Dokumentär",14,2022,122620,278253
"Sveriges Radio","P1 Dokumentär",13,2018,108929,231385
"Sveriges Radio","P1 Dokumentär",13,2019,105165,238595
"Sveriges Radio","P1 Dokumentär",13,2020,113139,337741
"Sveriges Radio","P1 Dokumentär",13,2021,188269,475694
"Sveriges Radio","P1 Dokumentär",13,2022,102378,219367
"Sveriges Radio","P1 Dokumentär",12,2018,100414,242271
"Sveriges Radio","P1 Dokumentär",12,2019,67249,185749
"Sveriges Radio","P1 Dokumentär",12,2020,127994,360333
"Sveriges Radio","P1 Dokumentär",12,2021,181882,410821
"Sveriges Radio","P1 Dokumentär",12,2022,105457,229112
"Sveriges Radio","P1 Dokumentär",12,2023,190189,548921
"Sveriges Radio","P1 Dokumentär",12,2024,161963,286628
"Sveriges Radio","P1 Dokumentär",11,2019,91043,237135
"Sveriges Radio","P1 Dokumentär",11,2020,128054,277359
"Sveriges Radio","P1 Dokumentär",11,2021,143784,281130
"Sveriges Radio","P1 Dokumentär",11,2022,107378,240571
"Sveriges Radio","P1 Dokumentär",11,2023,159038,359243
"Sveriges Radio","P1 Dokumentär",11,2024,146357,268595
"Sveriges Radio","P1 Dokumentär",10,2019,84950,209262
"Sveriges Radio","P1 Dokumentär",10,2020,121222,277953
"Sveriges Radio","P1 Dokumentär",10,2021,148960,301385
"Sveriges Radio","P1 Dokumentär",10,2022,99506,225490
"Sveriges Radio","P1 Dokumentär",10,2023,146413,332006
"Sveriges Radio","P1 Dokumentär",10,2024,173681,321627
"Sveriges Radio","P1 Dokumentär",9,2018,127641,246128
"Sveriges Radio","P1 Dokumentär",9,2019,124586,286608
"Sveriges Radio","P1 Dokumentär",9,2020,104554,294154
"Sveriges Radio","P1 Dokumentär",9,2021,112197,232813
"Sveriges Radio","P1 Dokumentär",9,2022,97610,216414
"Sveriges Radio","P1 Dokumentär",9,2023,190232,507476
"Sveriges Radio","P1 Dokumentär",9,2024,181709,339105
"Sveriges Radio","P1 Dokumentär",8,2018,120668,235436
"Sveriges Radio","P1 Dokumentär",8,2019,140117,278707
"Sveriges Radio","P1 Dokumentär",8,2020,158452,389446
"Sveriges Radio","P1 Dokumentär",8,2021,139757,285134
"Sveriges Radio","P1 Dokumentär",8,2022,107849,250248
"Sveriges Radio","P1 Dokumentär",8,2023,199912,493686
"Sveriges Radio","P1 Dokumentär",8,2024,143710,281434
"Sveriges Radio","P1 Dokumentär",7,2018,99717,194603
"Sveriges Radio","P1 Dokumentär",7,2019,122137,249221
"Sveriges Radio","P1 Dokumentär",7,2020,181187,433287
"Sveriges Radio","P1 Dokumentär",7,2021,146828,305579
"Sveriges Radio","P1 Dokumentär",7,2022,123687,286205
"Sveriges Radio","P1 Dokumentär",7,2023,158128,326408
"Sveriges Radio","P1 Dokumentär",7,2024,169815,345408
"Sveriges Radio","P1 Dokumentär",6,2018,96784,193629
"Sveriges Radio","P1 Dokumentär",6,2019,124195,255535
"Sveriges Radio","P1 Dokumentär",6,2020,180964,460316
"Sveriges Radio","P1 Dokumentär",6,2021,157151,331651
"Sveriges Radio","P1 Dokumentär",6,2022,117399,269110
"Sveriges Radio","P1 Dokumentär",6,2023,178468,362705
"Sveriges Radio","P1 Dokumentär",6,2024,254279,620375
"Sveriges Radio","P1 Dokumentär",5,2018,104207,201267
"Sveriges Radio","P1 Dokumentär",5,2019,130932,280675
"Sveriges Radio","P1 Dokumentär",5,2020,178922,418409
"Sveriges Radio","P1 Dokumentär",5,2021,153391,330850
"Sveriges Radio","P1 Dokumentär",5,2022,133512,295845
"Sveriges Radio","P1 Dokumentär",5,2023,185743,374821
"Sveriges Radio","P1 Dokumentär",5,2024,153313,277596
"Sveriges Radio","P1 Dokumentär",4,2018,119193,230869
"Sveriges Radio","P1 Dokumentär",4,2019,144317,320613
"Sveriges Radio","P1 Dokumentär",4,2020,130303,299754
"Sveriges Radio","P1 Dokumentär",4,2021,134366,291454
"Sveriges Radio","P1 Dokumentär",4,2022,135479,296334
"Sveriges Radio","P1 Dokumentär",4,2023,179548,366931
"Sveriges Radio","P1 Dokumentär",4,2024,150340,294087
"Sveriges Radio","P1 Dokumentär",3,2018,82313,172068
"Sveriges Radio","P1 Dokumentär",3,2019,182184,409746
"Sveriges Radio","P1 Dokumentär",3,2020,147217,333122
"Sveriges Radio","P1 Dokumentär",3,2021,151685,348488
"Sveriges Radio","P1 Dokumentär",3,2022,146438,320375
"Sveriges Radio","P1 Dokumentär",3,2023,189519,404061
"Sveriges Radio","P1 Dokumentär",2,2018,108562,223369
"Sveriges Radio","P1 Dokumentär",2,2019,171070,380047
"Sveriges Radio","P1 Dokumentär",2,2020,147718,331733
"Sveriges Radio","P1 Dokumentär",2,2021,167417,462370
"Sveriges Radio","P1 Dokumentär",2,2022,165303,349520
"Sveriges Radio","P1 Dokumentär",2,2023,187863,425632
"Sveriges Radio","P1 Dokumentär",1,2018,128770,259796
"Sveriges Radio","P1 Dokumentär",1,2019,119636,271217
"Sveriges Radio","P1 Dokumentär",1,2020,115670,268754
"Sveriges Radio","P1 Dokumentär",1,2021,125516,312758
"Sveriges Radio","P1 Dokumentär",1,2022,142820,321287
"Sveriges Radio","P1 Dokumentär",1,2023,165915,398652
