sup_name,name,week,year,listeners,listenings
Podplay,"Fallen jag aldrig glömmer",52,2021,32593,113545
Podplay,"Fallen jag aldrig glömmer",52,2022,43267,138337
Podplay,"Fallen jag aldrig glömmer",52,2023,42067,127411
Podplay,"Fallen jag aldrig glömmer",51,2021,33604,107076
Podplay,"Fallen jag aldrig glömmer",51,2022,63964,176764
Podplay,"Fallen jag aldrig glömmer",51,2023,53286,151425
Podplay,"Fallen jag aldrig glömmer",50,2021,46103,140459
Podplay,"Fallen jag aldrig glömmer",50,2022,117775,252900
Podplay,"Fallen jag aldrig glömmer",50,2023,64888,163227
Podplay,"Fallen jag aldrig glömmer",49,2021,74443,210413
Podplay,"Fallen jag aldrig glömmer",49,2022,127381,267365
Podplay,"Fallen jag aldrig glömmer",49,2023,97869,215098
Podplay,"Fallen jag aldrig glömmer",48,2021,125875,300127
Podplay,"Fallen jag aldrig glömmer",48,2022,131455,283446
Podplay,"Fallen jag aldrig glömmer",48,2023,163481,298577
Podplay,"Fallen jag aldrig glömmer",47,2021,103860,225335
Podplay,"Fallen jag aldrig glömmer",47,2022,134874,285248
Podplay,"Fallen jag aldrig glömmer",47,2023,173024,317301
Podplay,"Fallen jag aldrig glömmer",46,2021,116797,244412
Podplay,"Fallen jag aldrig glömmer",46,2022,140373,302288
Podplay,"Fallen jag aldrig glömmer",46,2023,169484,313034
Podplay,"Fallen jag aldrig glömmer",45,2021,114544,233319
Podplay,"Fallen jag aldrig glömmer",45,2022,139824,308329
Podplay,"Fallen jag aldrig glömmer",45,2023,176390,330027
Podplay,"Fallen jag aldrig glömmer",44,2021,107037,220740
Podplay,"Fallen jag aldrig glömmer",44,2022,132687,296065
Podplay,"Fallen jag aldrig glömmer",44,2023,170360,334243
Podplay,"Fallen jag aldrig glömmer",43,2021,108621,226847
Podplay,"Fallen jag aldrig glömmer",43,2022,129715,290975
Podplay,"Fallen jag aldrig glömmer",43,2023,184170,345780
Podplay,"Fallen jag aldrig glömmer",42,2021,116069,246339
Podplay,"Fallen jag aldrig glömmer",42,2022,136895,307131
Podplay,"Fallen jag aldrig glömmer",42,2023,180883,337903
Podplay,"Fallen jag aldrig glömmer",41,2021,110832,233087
Podplay,"Fallen jag aldrig glömmer",41,2022,134686,295166
Podplay,"Fallen jag aldrig glömmer",41,2023,166288,316409
Podplay,"Fallen jag aldrig glömmer",40,2021,102792,205454
Podplay,"Fallen jag aldrig glömmer",40,2022,119107,248447
Podplay,"Fallen jag aldrig glömmer",40,2023,161612,305973
Podplay,"Fallen jag aldrig glömmer",39,2022,113207,253298
Podplay,"Fallen jag aldrig glömmer",39,2023,145445,291401
Podplay,"Fallen jag aldrig glömmer",38,2021,53949,114460
Podplay,"Fallen jag aldrig glömmer",38,2022,47465,117518
Podplay,"Fallen jag aldrig glömmer",38,2023,42913,130123
Podplay,"Fallen jag aldrig glömmer",37,2021,24203,76781
Podplay,"Fallen jag aldrig glömmer",37,2022,29998,95480
Podplay,"Fallen jag aldrig glömmer",37,2023,52205,146024
Podplay,"Fallen jag aldrig glömmer",36,2021,22504,70941
Podplay,"Fallen jag aldrig glömmer",36,2022,31151,102986
Podplay,"Fallen jag aldrig glömmer",36,2023,45102,140219
Podplay,"Fallen jag aldrig glömmer",35,2021,25184,80481
Podplay,"Fallen jag aldrig glömmer",35,2022,34817,110296
Podplay,"Fallen jag aldrig glömmer",35,2023,47817,144208
Podplay,"Fallen jag aldrig glömmer",34,2021,24459,74650
Podplay,"Fallen jag aldrig glömmer",34,2022,42126,129846
Podplay,"Fallen jag aldrig glömmer",34,2023,52207,153271
Podplay,"Fallen jag aldrig glömmer",33,2021,23221,68885
Podplay,"Fallen jag aldrig glömmer",33,2022,44640,139234
Podplay,"Fallen jag aldrig glömmer",33,2023,59173,163211
Podplay,"Fallen jag aldrig glömmer",32,2021,25683,77576
Podplay,"Fallen jag aldrig glömmer",32,2022,54722,167613
Podplay,"Fallen jag aldrig glömmer",32,2023,66578,179939
Podplay,"Fallen jag aldrig glömmer",31,2021,24844,75375
Podplay,"Fallen jag aldrig glömmer",31,2022,69358,189123
Podplay,"Fallen jag aldrig glömmer",31,2023,91803,216659
Podplay,"Fallen jag aldrig glömmer",30,2021,25485,76656
Podplay,"Fallen jag aldrig glömmer",30,2022,113494,270135
Podplay,"Fallen jag aldrig glömmer",30,2023,145924,284275
Podplay,"Fallen jag aldrig glömmer",29,2021,28811,83732
Podplay,"Fallen jag aldrig glömmer",29,2022,110432,261281
Podplay,"Fallen jag aldrig glömmer",29,2023,149824,299702
Podplay,"Fallen jag aldrig glömmer",28,2021,32729,92723
Podplay,"Fallen jag aldrig glömmer",28,2022,112409,270624
Podplay,"Fallen jag aldrig glömmer",28,2023,155554,306197
Podplay,"Fallen jag aldrig glömmer",27,2021,36943,102539
Podplay,"Fallen jag aldrig glömmer",27,2022,119793,283495
Podplay,"Fallen jag aldrig glömmer",27,2023,151669,294623
Podplay,"Fallen jag aldrig glömmer",26,2021,53790,122660
Podplay,"Fallen jag aldrig glömmer",26,2022,121106,284739
Podplay,"Fallen jag aldrig glömmer",26,2023,146562,295589
Podplay,"Fallen jag aldrig glömmer",25,2021,86899,176016
Podplay,"Fallen jag aldrig glömmer",25,2022,90928,213828
Podplay,"Fallen jag aldrig glömmer",25,2023,50860,146333
Podplay,"Fallen jag aldrig glömmer",24,2021,100002,208471
Podplay,"Fallen jag aldrig glömmer",24,2022,62508,191850
Podplay,"Fallen jag aldrig glömmer",24,2023,61381,168565
Podplay,"Fallen jag aldrig glömmer",23,2021,102016,214821
Podplay,"Fallen jag aldrig glömmer",23,2022,68224,201874
Podplay,"Fallen jag aldrig glömmer",23,2023,71980,194307
Podplay,"Fallen jag aldrig glömmer",22,2021,99917,220301
Podplay,"Fallen jag aldrig glömmer",22,2022,100956,262003
Podplay,"Fallen jag aldrig glömmer",22,2023,114036,257840
Podplay,"Fallen jag aldrig glömmer",21,2021,103320,222769
Podplay,"Fallen jag aldrig glömmer",21,2022,140976,316763
Podplay,"Fallen jag aldrig glömmer",21,2023,188299,365611
Podplay,"Fallen jag aldrig glömmer",20,2021,100871,218025
Podplay,"Fallen jag aldrig glömmer",20,2022,145541,335777
Podplay,"Fallen jag aldrig glömmer",20,2023,189914,371230
Podplay,"Fallen jag aldrig glömmer",19,2021,92733,203861
Podplay,"Fallen jag aldrig glömmer",19,2022,144911,329299
Podplay,"Fallen jag aldrig glömmer",19,2023,196478,383639
Podplay,"Fallen jag aldrig glömmer",18,2021,93929,207118
Podplay,"Fallen jag aldrig glömmer",18,2022,141162,309814
Podplay,"Fallen jag aldrig glömmer",18,2023,186534,355038
Podplay,"Fallen jag aldrig glömmer",18,2024,206703,387938
Podplay,"Fallen jag aldrig glömmer",17,2021,84046,179330
Podplay,"Fallen jag aldrig glömmer",17,2022,119527,270073
Podplay,"Fallen jag aldrig glömmer",17,2023,167055,315244
Podplay,"Fallen jag aldrig glömmer",17,2024,206798,389319
Podplay,"Fallen jag aldrig glömmer",16,2022,128951,305738
Podplay,"Fallen jag aldrig glömmer",16,2023,166373,319826
Podplay,"Fallen jag aldrig glömmer",16,2024,205569,378122
Podplay,"Fallen jag aldrig glömmer",15,2022,129826,305550
Podplay,"Fallen jag aldrig glömmer",15,2023,165180,328996
Podplay,"Fallen jag aldrig glömmer",15,2024,215607,371728
Podplay,"Fallen jag aldrig glömmer",14,2022,140134,319820
Podplay,"Fallen jag aldrig glömmer",14,2023,140600,280921
Podplay,"Fallen jag aldrig glömmer",14,2024,180739,345677
Podplay,"Fallen jag aldrig glömmer",13,2022,116836,253166
Podplay,"Fallen jag aldrig glömmer",13,2023,126692,241703
Podplay,"Fallen jag aldrig glömmer",13,2024,169395,324195
Podplay,"Fallen jag aldrig glömmer",12,2024,174541,358464
Podplay,"Fallen jag aldrig glömmer",11,2023,57358,125387
Podplay,"Fallen jag aldrig glömmer",11,2024,157090,295177
Podplay,"Fallen jag aldrig glömmer",10,2022,19264,54284
Podplay,"Fallen jag aldrig glömmer",10,2023,24716,79583
Podplay,"Fallen jag aldrig glömmer",9,2022,24608,78710
Podplay,"Fallen jag aldrig glömmer",9,2023,25713,82787
Podplay,"Fallen jag aldrig glömmer",9,2024,41518,121921
Podplay,"Fallen jag aldrig glömmer",8,2022,27380,89487
Podplay,"Fallen jag aldrig glömmer",8,2023,27645,90792
Podplay,"Fallen jag aldrig glömmer",8,2024,42589,122531
Podplay,"Fallen jag aldrig glömmer",7,2022,30508,99514
Podplay,"Fallen jag aldrig glömmer",7,2023,29680,95621
Podplay,"Fallen jag aldrig glömmer",7,2024,41721,125292
Podplay,"Fallen jag aldrig glömmer",6,2022,30206,101933
Podplay,"Fallen jag aldrig glömmer",6,2023,30492,100935
Podplay,"Fallen jag aldrig glömmer",6,2024,42925,132444
Podplay,"Fallen jag aldrig glömmer",5,2022,32766,110225
Podplay,"Fallen jag aldrig glömmer",5,2023,33023,109038
Podplay,"Fallen jag aldrig glömmer",5,2024,46990,140583
Podplay,"Fallen jag aldrig glömmer",4,2022,33044,115616
Podplay,"Fallen jag aldrig glömmer",4,2023,36279,117518
Podplay,"Fallen jag aldrig glömmer",4,2024,47344,137952
Podplay,"Fallen jag aldrig glömmer",3,2022,34594,119786
Podplay,"Fallen jag aldrig glömmer",3,2023,39138,125135
Podplay,"Fallen jag aldrig glömmer",3,2024,48890,144030
Podplay,"Fallen jag aldrig glömmer",2,2022,36937,128658
Podplay,"Fallen jag aldrig glömmer",2,2023,43044,140682
Podplay,"Fallen jag aldrig glömmer",2,2024,49014,145975
Podplay,"Fallen jag aldrig glömmer",1,2022,36629,127302
Podplay,"Fallen jag aldrig glömmer",1,2023,42309,144150
Podplay,"Fallen jag aldrig glömmer",1,2024,44698,143990
