sup_name,name,week,year,listeners,listenings
Podspace,"Alex & Sigges podcast",53,2020,222914,579094
Podspace,"Alex & Sigges podcast",52,2020,177986,390742
Podspace,"Alex & Sigges podcast",52,2021,192337,349499
Podspace,"Alex & Sigges podcast",52,2022,200918,366289
Podspace,"Alex & Sigges podcast",52,2023,188481,323307
Podspace,"Alex & Sigges podcast",51,2020,192486,420662
Podspace,"Alex & Sigges podcast",51,2021,182173,324912
Podspace,"Alex & Sigges podcast",51,2022,196592,355650
Podspace,"Alex & Sigges podcast",51,2023,200341,340939
Podspace,"Alex & Sigges podcast",50,2020,198799,424016
Podspace,"Alex & Sigges podcast",50,2021,203814,359805
Podspace,"Alex & Sigges podcast",50,2022,212014,372778
Podspace,"Alex & Sigges podcast",50,2023,208829,346975
Podspace,"Alex & Sigges podcast",49,2020,243467,541345
Podspace,"Alex & Sigges podcast",49,2021,206867,366322
Podspace,"Alex & Sigges podcast",49,2022,215132,372870
Podspace,"Alex & Sigges podcast",49,2023,209482,354897
Podspace,"Alex & Sigges podcast",48,2020,202400,421812
Podspace,"Alex & Sigges podcast",48,2021,212301,362025
Podspace,"Alex & Sigges podcast",48,2022,211526,388978
Podspace,"Alex & Sigges podcast",48,2023,210967,353995
Podspace,"Alex & Sigges podcast",47,2020,204577,417678
Podspace,"Alex & Sigges podcast",47,2021,211637,365683
Podspace,"Alex & Sigges podcast",47,2022,219462,385328
Podspace,"Alex & Sigges podcast",47,2023,218067,366376
Podspace,"Alex & Sigges podcast",46,2020,190415,435183
Podspace,"Alex & Sigges podcast",46,2021,221628,385014
Podspace,"Alex & Sigges podcast",46,2022,219331,389094
Podspace,"Alex & Sigges podcast",46,2023,269481,493173
Podspace,"Alex & Sigges podcast",45,2020,208229,479053
Podspace,"Alex & Sigges podcast",45,2021,223501,389496
Podspace,"Alex & Sigges podcast",45,2022,217742,386472
Podspace,"Alex & Sigges podcast",45,2023,216990,367480
Podspace,"Alex & Sigges podcast",44,2020,203185,434375
Podspace,"Alex & Sigges podcast",44,2021,210165,364395
Podspace,"Alex & Sigges podcast",44,2022,222352,393372
Podspace,"Alex & Sigges podcast",43,2020,209106,482693
Podspace,"Alex & Sigges podcast",43,2021,218576,379492
Podspace,"Alex & Sigges podcast",43,2022,225052,405790
Podspace,"Alex & Sigges podcast",43,2023,215261,376259
Podspace,"Alex & Sigges podcast",42,2020,210730,499332
Podspace,"Alex & Sigges podcast",42,2021,223214,381800
Podspace,"Alex & Sigges podcast",42,2022,215996,396660
Podspace,"Alex & Sigges podcast",42,2023,253195,575352
Podspace,"Alex & Sigges podcast",41,2020,213732,598806
Podspace,"Alex & Sigges podcast",41,2021,244289,445431
Podspace,"Alex & Sigges podcast",41,2022,215788,393788
Podspace,"Alex & Sigges podcast",41,2023,214012,371422
Podspace,"Alex & Sigges podcast",40,2020,210097,532306
Podspace,"Alex & Sigges podcast",40,2021,219935,388248
Podspace,"Alex & Sigges podcast",40,2022,218785,399707
Podspace,"Alex & Sigges podcast",40,2023,229675,418128
Podspace,"Alex & Sigges podcast",39,2020,211607,488350
Podspace,"Alex & Sigges podcast",39,2021,225183,395180
Podspace,"Alex & Sigges podcast",39,2022,223707,407713
Podspace,"Alex & Sigges podcast",39,2023,250251,489751
Podspace,"Alex & Sigges podcast",38,2020,213536,679814
Podspace,"Alex & Sigges podcast",38,2021,235082,425837
Podspace,"Alex & Sigges podcast",38,2022,227646,423713
Podspace,"Alex & Sigges podcast",38,2023,218862,379180
Podspace,"Alex & Sigges podcast",37,2020,211122,499928
Podspace,"Alex & Sigges podcast",37,2021,228496,406120
Podspace,"Alex & Sigges podcast",37,2022,228684,423170
Podspace,"Alex & Sigges podcast",37,2023,221119,389221
Podspace,"Alex & Sigges podcast",36,2020,201991,482367
Podspace,"Alex & Sigges podcast",36,2021,223662,391012
Podspace,"Alex & Sigges podcast",36,2022,216999,413771
Podspace,"Alex & Sigges podcast",36,2023,224761,397540
Podspace,"Alex & Sigges podcast",35,2020,207268,500750
Podspace,"Alex & Sigges podcast",35,2021,225041,392943
Podspace,"Alex & Sigges podcast",35,2022,226211,427394
Podspace,"Alex & Sigges podcast",35,2023,222197,393556
Podspace,"Alex & Sigges podcast",34,2020,208003,484246
Podspace,"Alex & Sigges podcast",34,2021,214317,374794
Podspace,"Alex & Sigges podcast",34,2022,235274,433930
Podspace,"Alex & Sigges podcast",34,2023,223739,395075
Podspace,"Alex & Sigges podcast",33,2020,212224,507466
Podspace,"Alex & Sigges podcast",33,2021,218611,391229
Podspace,"Alex & Sigges podcast",33,2022,218848,435008
Podspace,"Alex & Sigges podcast",33,2023,224064,401082
Podspace,"Alex & Sigges podcast",32,2020,211208,503695
Podspace,"Alex & Sigges podcast",32,2021,221113,396805
Podspace,"Alex & Sigges podcast",32,2022,217590,429127
Podspace,"Alex & Sigges podcast",32,2023,218895,393776
Podspace,"Alex & Sigges podcast",31,2020,197244,490942
Podspace,"Alex & Sigges podcast",31,2021,209134,375633
Podspace,"Alex & Sigges podcast",31,2022,210924,405999
Podspace,"Alex & Sigges podcast",31,2023,210068,384192
Podspace,"Alex & Sigges podcast",30,2020,193588,519191
Podspace,"Alex & Sigges podcast",30,2021,201795,361613
Podspace,"Alex & Sigges podcast",30,2022,197681,395928
Podspace,"Alex & Sigges podcast",30,2023,204441,369225
Podspace,"Alex & Sigges podcast",29,2020,192007,481760
Podspace,"Alex & Sigges podcast",29,2021,206594,369948
Podspace,"Alex & Sigges podcast",29,2022,198736,393122
Podspace,"Alex & Sigges podcast",29,2023,208080,374612
Podspace,"Alex & Sigges podcast",28,2020,197554,478101
Podspace,"Alex & Sigges podcast",28,2021,202982,361516
Podspace,"Alex & Sigges podcast",28,2022,200584,399194
Podspace,"Alex & Sigges podcast",28,2023,213410,386343
Podspace,"Alex & Sigges podcast",27,2020,199530,487061
Podspace,"Alex & Sigges podcast",27,2021,204601,363227
Podspace,"Alex & Sigges podcast",27,2022,202828,392015
Podspace,"Alex & Sigges podcast",27,2023,211066,372924
Podspace,"Alex & Sigges podcast",26,2020,208086,509600
Podspace,"Alex & Sigges podcast",26,2021,211908,373319
Podspace,"Alex & Sigges podcast",26,2022,211570,404835
Podspace,"Alex & Sigges podcast",26,2023,217800,378060
Podspace,"Alex & Sigges podcast",25,2020,197448,481772
Podspace,"Alex & Sigges podcast",25,2021,200043,348020
Podspace,"Alex & Sigges podcast",25,2022,201783,377827
Podspace,"Alex & Sigges podcast",25,2023,204812,349448
Podspace,"Alex & Sigges podcast",24,2020,216305,525738
Podspace,"Alex & Sigges podcast",24,2021,212550,376630
Podspace,"Alex & Sigges podcast",24,2022,228946,419078
Podspace,"Alex & Sigges podcast",24,2023,232058,416432
Podspace,"Alex & Sigges podcast",23,2020,208172,536582
Podspace,"Alex & Sigges podcast",23,2021,222503,387898
Podspace,"Alex & Sigges podcast",23,2022,227392,435892
Podspace,"Alex & Sigges podcast",23,2023,221315,374912
Podspace,"Alex & Sigges podcast",22,2020,214146,558265
Podspace,"Alex & Sigges podcast",22,2021,214949,393715
Podspace,"Alex & Sigges podcast",22,2022,225226,417933
Podspace,"Alex & Sigges podcast",22,2023,227899,382961
Podspace,"Alex & Sigges podcast",21,2021,207619,375559
Podspace,"Alex & Sigges podcast",21,2022,210308,410261
Podspace,"Alex & Sigges podcast",21,2023,223391,386215
Podspace,"Alex & Sigges podcast",20,2021,210930,393431
Podspace,"Alex & Sigges podcast",20,2022,208543,400658
Podspace,"Alex & Sigges podcast",20,2023,213931,363760
Podspace,"Alex & Sigges podcast",19,2021,208566,391502
Podspace,"Alex & Sigges podcast",19,2022,214029,387233
Podspace,"Alex & Sigges podcast",19,2023,223177,390252
Podspace,"Alex & Sigges podcast",18,2021,211973,403204
Podspace,"Alex & Sigges podcast",18,2022,216243,390306
Podspace,"Alex & Sigges podcast",18,2023,223077,386686
Podspace,"Alex & Sigges podcast",18,2024,198868,312120
Podspace,"Alex & Sigges podcast",17,2021,201608,391416
Podspace,"Alex & Sigges podcast",17,2022,209339,374692
Podspace,"Alex & Sigges podcast",17,2023,211932,359309
Podspace,"Alex & Sigges podcast",17,2024,194998,320681
Podspace,"Alex & Sigges podcast",16,2021,203376,373803
Podspace,"Alex & Sigges podcast",16,2022,225554,401747
Podspace,"Alex & Sigges podcast",16,2023,221500,369862
Podspace,"Alex & Sigges podcast",16,2024,199478,318491
Podspace,"Alex & Sigges podcast",15,2021,204076,383945
Podspace,"Alex & Sigges podcast",15,2022,206317,369710
Podspace,"Alex & Sigges podcast",15,2023,232181,389332
Podspace,"Alex & Sigges podcast",15,2024,211381,335874
Podspace,"Alex & Sigges podcast",14,2021,209889,391546
Podspace,"Alex & Sigges podcast",14,2022,217911,407161
Podspace,"Alex & Sigges podcast",14,2023,205253,355807
Podspace,"Alex & Sigges podcast",14,2024,210028,346759
Podspace,"Alex & Sigges podcast",13,2021,197318,357927
Podspace,"Alex & Sigges podcast",13,2022,222222,409094
Podspace,"Alex & Sigges podcast",13,2023,227052,382323
Podspace,"Alex & Sigges podcast",13,2024,187798,306942
Podspace,"Alex & Sigges podcast",12,2021,207240,382380
Podspace,"Alex & Sigges podcast",12,2022,249888,516562
Podspace,"Alex & Sigges podcast",12,2023,224371,375108
Podspace,"Alex & Sigges podcast",12,2024,204049,336189
Podspace,"Alex & Sigges podcast",11,2021,207221,384246
Podspace,"Alex & Sigges podcast",11,2022,210377,388789
Podspace,"Alex & Sigges podcast",11,2023,229808,390284
Podspace,"Alex & Sigges podcast",11,2024,206399,345285
Podspace,"Alex & Sigges podcast",10,2021,201437,382804
Podspace,"Alex & Sigges podcast",10,2022,217115,402448
Podspace,"Alex & Sigges podcast",10,2023,232272,397940
Podspace,"Alex & Sigges podcast",10,2024,211828,357770
Podspace,"Alex & Sigges podcast",9,2021,208139,396405
Podspace,"Alex & Sigges podcast",9,2022,220012,414462
Podspace,"Alex & Sigges podcast",9,2023,229952,400493
Podspace,"Alex & Sigges podcast",9,2024,211327,343103
Podspace,"Alex & Sigges podcast",8,2021,205237,387827
Podspace,"Alex & Sigges podcast",8,2022,220097,384850
Podspace,"Alex & Sigges podcast",8,2023,236266,417820
Podspace,"Alex & Sigges podcast",8,2024,208647,338880
Podspace,"Alex & Sigges podcast",7,2021,201757,378065
Podspace,"Alex & Sigges podcast",7,2022,213217,380601
Podspace,"Alex & Sigges podcast",7,2023,244900,469997
Podspace,"Alex & Sigges podcast",7,2024,207129,340718
Podspace,"Alex & Sigges podcast",6,2021,203619,381435
Podspace,"Alex & Sigges podcast",6,2022,214372,389013
Podspace,"Alex & Sigges podcast",6,2023,231906,410625
Podspace,"Alex & Sigges podcast",6,2024,211046,351509
Podspace,"Alex & Sigges podcast",5,2021,206352,403715
Podspace,"Alex & Sigges podcast",5,2022,223571,402116
Podspace,"Alex & Sigges podcast",5,2023,227259,401816
Podspace,"Alex & Sigges podcast",5,2024,209985,349378
Podspace,"Alex & Sigges podcast",4,2021,203891,392845
Podspace,"Alex & Sigges podcast",4,2022,222748,411698
Podspace,"Alex & Sigges podcast",4,2023,229495,405966
Podspace,"Alex & Sigges podcast",4,2024,212672,349580
Podspace,"Alex & Sigges podcast",3,2021,198883,389029
Podspace,"Alex & Sigges podcast",3,2022,222367,404703
Podspace,"Alex & Sigges podcast",3,2023,233523,423808
Podspace,"Alex & Sigges podcast",3,2024,210992,357666
Podspace,"Alex & Sigges podcast",2,2021,206121,407172
Podspace,"Alex & Sigges podcast",2,2022,224146,420881
Podspace,"Alex & Sigges podcast",2,2023,239064,452337
Podspace,"Alex & Sigges podcast",2,2024,214046,375726
Podspace,"Alex & Sigges podcast",1,2021,213403,469969
Podspace,"Alex & Sigges podcast",1,2022,251295,510091
Podspace,"Alex & Sigges podcast",1,2023,221768,425041
Podspace,"Alex & Sigges podcast",1,2024,200428,360274
