sup_name,name,week,year,listeners,listenings
Acast,"Flashback Forever",52,2021,50784,118118
Acast,"Flashback Forever",52,2022,50664,124610
Acast,"Flashback Forever",52,2023,47147,113319
Acast,"Flashback Forever",51,2021,110186,187675
Acast,"Flashback Forever",51,2022,121838,214838
Acast,"Flashback Forever",51,2023,119331,204831
Acast,"Flashback Forever",50,2021,117937,207590
Acast,"Flashback Forever",50,2022,128088,225028
Acast,"Flashback Forever",50,2023,121226,201130
Acast,"Flashback Forever",49,2021,119699,207569
Acast,"Flashback Forever",49,2022,130874,227179
Acast,"Flashback Forever",49,2023,119569,202984
Acast,"Flashback Forever",48,2021,119694,201888
Acast,"Flashback Forever",48,2022,129501,225903
Acast,"Flashback Forever",48,2023,118642,199105
Acast,"Flashback Forever",47,2021,121902,202111
Acast,"Flashback Forever",47,2023,63001,138996
Acast,"Flashback Forever",46,2021,125213,207806
Acast,"Flashback Forever",46,2023,123111,211535
Acast,"Flashback Forever",45,2021,123158,202933
Acast,"Flashback Forever",45,2022,125741,218144
Acast,"Flashback Forever",45,2023,124408,207645
Acast,"Flashback Forever",44,2021,121995,203728
Acast,"Flashback Forever",44,2022,126752,220372
Acast,"Flashback Forever",44,2023,118181,204821
Acast,"Flashback Forever",43,2021,116408,32653
Acast,"Flashback Forever",43,2022,128876,227470
Acast,"Flashback Forever",43,2023,123282,209781
Acast,"Flashback Forever",42,2021,131558,224650
Acast,"Flashback Forever",42,2022,130635,230966
Acast,"Flashback Forever",42,2023,124500,209508
Acast,"Flashback Forever",41,2021,130802,226068
Acast,"Flashback Forever",41,2022,131804,236335
Acast,"Flashback Forever",41,2023,126467,215233
Acast,"Flashback Forever",40,2021,133248,228600
Acast,"Flashback Forever",40,2022,135070,240382
Acast,"Flashback Forever",40,2023,124832,211931
Acast,"Flashback Forever",39,2021,133237,229200
Acast,"Flashback Forever",39,2022,136715,243913
Acast,"Flashback Forever",39,2023,126984,212562
Acast,"Flashback Forever",38,2021,126969,222369
Acast,"Flashback Forever",38,2022,134794,239880
Acast,"Flashback Forever",38,2023,127131,219640
Acast,"Flashback Forever",37,2021,125174,187554
Acast,"Flashback Forever",37,2022,134429,233002
Acast,"Flashback Forever",37,2023,130459,221346
Acast,"Flashback Forever",36,2021,139865,286220
Acast,"Flashback Forever",36,2022,127200,225810
Acast,"Flashback Forever",36,2023,129336,223438
Acast,"Flashback Forever",35,2021,121648,219832
Acast,"Flashback Forever",35,2022,130684,227993
Acast,"Flashback Forever",35,2023,129968,221432
Acast,"Flashback Forever",34,2021,119721,215665
Acast,"Flashback Forever",34,2022,131142,227845
Acast,"Flashback Forever",34,2023,120361,212043
Acast,"Flashback Forever",33,2021,121825,221404
Acast,"Flashback Forever",33,2022,124344,225922
Acast,"Flashback Forever",33,2023,48698,121341
Acast,"Flashback Forever",32,2021,121153,221295
Acast,"Flashback Forever",32,2022,60359,146307
Acast,"Flashback Forever",32,2023,46481,121109
Acast,"Flashback Forever",31,2021,106185,193417
Acast,"Flashback Forever",31,2022,66288,156269
Acast,"Flashback Forever",31,2023,46711,119666
Acast,"Flashback Forever",30,2021,43153,109654
Acast,"Flashback Forever",30,2022,117797,224961
Acast,"Flashback Forever",30,2023,46208,118637
Acast,"Flashback Forever",29,2021,45237,112352
Acast,"Flashback Forever",29,2022,119274,220213
Acast,"Flashback Forever",29,2023,50591,122640
Acast,"Flashback Forever",28,2021,46385,112069
Acast,"Flashback Forever",28,2022,120668,225513
Acast,"Flashback Forever",28,2023,60484,140441
Acast,"Flashback Forever",27,2021,53971,128787
Acast,"Flashback Forever",27,2022,124443,226063
Acast,"Flashback Forever",27,2023,124358,219912
Acast,"Flashback Forever",26,2021,43513,80896
Acast,"Flashback Forever",26,2022,122297,216938
Acast,"Flashback Forever",26,2023,127622,223914
Acast,"Flashback Forever",25,2022,123632,213494
Acast,"Flashback Forever",25,2023,123069,208581
Acast,"Flashback Forever",24,2022,130314,230766
Acast,"Flashback Forever",24,2023,129891,219341
Acast,"Flashback Forever",23,2022,126394,226203
Acast,"Flashback Forever",23,2023,126684,220075
Acast,"Flashback Forever",22,2022,56231,135059
Acast,"Flashback Forever",22,2023,133341,226225
Acast,"Flashback Forever",21,2022,57453,142370
Acast,"Flashback Forever",21,2023,131182,229745
Acast,"Flashback Forever",20,2022,61543,91570
Acast,"Flashback Forever",20,2023,131216,222024
Acast,"Flashback Forever",19,2022,71345,166373
Acast,"Flashback Forever",19,2023,133320,229100
Acast,"Flashback Forever",18,2022,144323,259470
Acast,"Flashback Forever",18,2023,127853,223874
Acast,"Flashback Forever",18,2024,113976,181056
Acast,"Flashback Forever",17,2022,141199,260148
Acast,"Flashback Forever",17,2023,129507,220668
Acast,"Flashback Forever",17,2024,114763,185489
Acast,"Flashback Forever",16,2022,144270,266250
Acast,"Flashback Forever",16,2023,135156,230863
Acast,"Flashback Forever",16,2024,118295,188717
Acast,"Flashback Forever",15,2022,140997,254426
Acast,"Flashback Forever",15,2023,132647,227353
Acast,"Flashback Forever",15,2024,122089,194918
Acast,"Flashback Forever",14,2022,142935,264855
Acast,"Flashback Forever",14,2023,126481,215867
Acast,"Flashback Forever",14,2024,120533,201376
Acast,"Flashback Forever",13,2022,147005,271472
Acast,"Flashback Forever",13,2023,131096,225982
Acast,"Flashback Forever",13,2024,114394,192390
Acast,"Flashback Forever",12,2022,150929,277634
Acast,"Flashback Forever",12,2023,136101,234867
Acast,"Flashback Forever",12,2024,120026,203043
Acast,"Flashback Forever",11,2022,147277,274195
Acast,"Flashback Forever",11,2023,139369,237428
Acast,"Flashback Forever",11,2024,120876,204994
Acast,"Flashback Forever",10,2022,148407,274725
Acast,"Flashback Forever",10,2023,131829,222785
Acast,"Flashback Forever",10,2024,123695,207271
Acast,"Flashback Forever",9,2022,138901,259459
Acast,"Flashback Forever",9,2023,129174,221192
Acast,"Flashback Forever",9,2024,125372,207589
Acast,"Flashback Forever",8,2022,141830,253384
Acast,"Flashback Forever",8,2023,131549,226158
Acast,"Flashback Forever",8,2024,123753,207336
Acast,"Flashback Forever",7,2022,141397,250693
Acast,"Flashback Forever",7,2023,132579,228991
Acast,"Flashback Forever",7,2024,121588,206199
Acast,"Flashback Forever",6,2022,138876,246107
Acast,"Flashback Forever",6,2023,133621,230970
Acast,"Flashback Forever",6,2024,126202,215218
Acast,"Flashback Forever",5,2022,138588,247689
Acast,"Flashback Forever",5,2023,135363,233973
Acast,"Flashback Forever",5,2024,129389,220362
Acast,"Flashback Forever",4,2022,135549,251060
Acast,"Flashback Forever",4,2023,133655,229765
Acast,"Flashback Forever",4,2024,131389,222714
Acast,"Flashback Forever",3,2022,132576,236738
Acast,"Flashback Forever",3,2023,128420,224177
Acast,"Flashback Forever",3,2024,126322,218145
Acast,"Flashback Forever",2,2022,59629,142313
Acast,"Flashback Forever",2,2023,52201,133037
Acast,"Flashback Forever",2,2024,123277,211786
Acast,"Flashback Forever",1,2022,60503,146090
Acast,"Flashback Forever",1,2023,51154,136681
Acast,"Flashback Forever",1,2024,47154,124795
