sup_name,name,week,year,listeners,listenings
Podspace,Fördomspodden,52,2021,22961,57672
Podspace,Fördomspodden,52,2022,24313,55970
Podspace,Fördomspodden,52,2023,24779,50687
Podspace,Fördomspodden,51,2021,58547,99469
Podspace,Fördomspodden,51,2022,62609,99985
Podspace,Fördomspodden,51,2023,73447,111408
Podspace,Fördomspodden,50,2021,57887,98758
Podspace,Fördomspodden,50,2022,62017,96995
Podspace,Fördomspodden,50,2023,71415,107432
Podspace,Fördomspodden,49,2021,55658,97125
Podspace,Fördomspodden,49,2022,66774,104118
Podspace,Fördomspodden,49,2023,76372,114793
Podspace,Fördomspodden,48,2021,47528,79477
Podspace,Fördomspodden,48,2022,63791,100534
Podspace,Fördomspodden,48,2023,91839,152868
Podspace,Fördomspodden,47,2021,45692,74703
Podspace,Fördomspodden,47,2022,61634,97839
Podspace,Fördomspodden,47,2023,85260,126834
Podspace,Fördomspodden,46,2021,49366,80141
Podspace,Fördomspodden,46,2022,62877,102564
Podspace,Fördomspodden,46,2023,71996,108955
Podspace,Fördomspodden,45,2021,41682,69228
Podspace,Fördomspodden,45,2022,63086,103222
Podspace,Fördomspodden,45,2023,73673,108271
Podspace,Fördomspodden,44,2021,41559,68135
Podspace,Fördomspodden,44,2022,60728,100211
Podspace,Fördomspodden,43,2021,43914,71369
Podspace,Fördomspodden,43,2022,63316,105331
Podspace,Fördomspodden,43,2023,71609,104370
Podspace,Fördomspodden,42,2021,46762,77166
Podspace,Fördomspodden,42,2022,58375,96063
Podspace,Fördomspodden,42,2023,72774,106968
Podspace,Fördomspodden,41,2021,50387,82476
Podspace,Fördomspodden,41,2022,62493,102598
Podspace,Fördomspodden,41,2023,76025,109790
Podspace,Fördomspodden,40,2021,42626,72665
Podspace,Fördomspodden,40,2022,52944,88165
Podspace,Fördomspodden,40,2023,76494,112242
Podspace,Fördomspodden,39,2021,41671,66530
Podspace,Fördomspodden,39,2022,56701,95774
Podspace,Fördomspodden,39,2023,71794,104013
Podspace,Fördomspodden,38,2021,37429,58768
Podspace,Fördomspodden,38,2022,56745,95371
Podspace,Fördomspodden,38,2023,68132,97906
Podspace,Fördomspodden,37,2021,48446,78048
Podspace,Fördomspodden,37,2022,51067,85023
Podspace,Fördomspodden,37,2023,68044,103353
Podspace,Fördomspodden,36,2021,6571,13658
Podspace,Fördomspodden,36,2022,48045,80270
Podspace,Fördomspodden,36,2023,11212,25768
Podspace,Fördomspodden,35,2021,3147,7441
Podspace,Fördomspodden,35,2022,50078,84913
Podspace,Fördomspodden,35,2023,12581,26590
Podspace,Fördomspodden,34,2022,47420,81987
Podspace,Fördomspodden,34,2023,11210,27153
Podspace,Fördomspodden,33,2022,47120,83866
Podspace,Fördomspodden,33,2023,13027,29612
Podspace,Fördomspodden,32,2022,49413,91665
Podspace,Fördomspodden,32,2023,13956,33327
Podspace,Fördomspodden,31,2022,48213,86084
Podspace,Fördomspodden,31,2023,17466,38500
Podspace,Fördomspodden,30,2022,43190,78873
Podspace,Fördomspodden,30,2023,15363,34670
Podspace,Fördomspodden,29,2022,43708,78001
Podspace,Fördomspodden,29,2023,14068,33081
Podspace,Fördomspodden,28,2022,43503,78819
Podspace,Fördomspodden,28,2023,18983,41646
Podspace,Fördomspodden,27,2022,48709,87983
Podspace,Fördomspodden,27,2023,19938,45311
Podspace,Fördomspodden,26,2022,52421,91552
Podspace,Fördomspodden,26,2023,23153,50277
Podspace,Fördomspodden,25,2022,54267,92494
Podspace,Fördomspodden,25,2023,22902,49507
Podspace,Fördomspodden,24,2022,58602,101022
Podspace,Fördomspodden,24,2023,35243,65715
Podspace,Fördomspodden,23,2022,60116,107582
Podspace,Fördomspodden,23,2023,28862,58130
Podspace,Fördomspodden,22,2022,66726,115585
Podspace,Fördomspodden,22,2023,36534,72452
Podspace,Fördomspodden,21,2022,68287,118660
Podspace,Fördomspodden,21,2023,90094,144172
Podspace,Fördomspodden,20,2022,70079,118888
Podspace,Fördomspodden,20,2023,94132,155737
Podspace,Fördomspodden,19,2022,63888,108263
Podspace,Fördomspodden,19,2023,96540,154337
Podspace,Fördomspodden,19,2024,74177,102682
Podspace,Fördomspodden,18,2022,62374,105036
Podspace,Fördomspodden,18,2023,76148,116233
Podspace,Fördomspodden,18,2024,72391,100147
Podspace,Fördomspodden,17,2022,70262,125538
Podspace,Fördomspodden,17,2023,78384,120630
Podspace,Fördomspodden,17,2024,75577,107055
Podspace,Fördomspodden,16,2022,64850,109257
Podspace,Fördomspodden,16,2023,76530,120304
Podspace,Fördomspodden,16,2024,75245,103075
Podspace,Fördomspodden,15,2022,59894,101667
Podspace,Fördomspodden,15,2023,78217,119227
Podspace,Fördomspodden,15,2024,72149,102133
Podspace,Fördomspodden,14,2022,62621,104453
Podspace,Fördomspodden,14,2023,70800,107828
Podspace,Fördomspodden,14,2024,72427,107880
Podspace,Fördomspodden,13,2022,68660,113560
Podspace,Fördomspodden,13,2023,77478,124653
Podspace,Fördomspodden,13,2024,78580,132147
Podspace,Fördomspodden,12,2022,62144,105298
Podspace,Fördomspodden,12,2023,72409,110033
Podspace,Fördomspodden,12,2024,81186,118287
Podspace,Fördomspodden,11,2022,64117,109678
Podspace,Fördomspodden,11,2023,76979,114782
Podspace,Fördomspodden,11,2024,79665,115078
Podspace,Fördomspodden,10,2022,56635,95741
Podspace,Fördomspodden,10,2023,80258,120368
Podspace,Fördomspodden,10,2024,82542,118719
Podspace,Fördomspodden,9,2022,51167,82978
Podspace,Fördomspodden,9,2023,76927,116931
Podspace,Fördomspodden,9,2024,84174,119015
Podspace,Fördomspodden,8,2022,54301,87176
Podspace,Fördomspodden,8,2023,78268,113704
Podspace,Fördomspodden,8,2024,74224,101616
Podspace,Fördomspodden,7,2022,52300,87101
Podspace,Fördomspodden,7,2023,74891,113491
Podspace,Fördomspodden,7,2024,72945,99054
Podspace,Fördomspodden,6,2022,11160,30053
Podspace,Fördomspodden,6,2023,15024,36810
Podspace,Fördomspodden,6,2024,13015,29620
Podspace,Fördomspodden,5,2022,13502,35310
Podspace,Fördomspodden,5,2023,14972,35819
Podspace,Fördomspodden,5,2024,14059,31511
Podspace,Fördomspodden,4,2022,14475,39052
Podspace,Fördomspodden,4,2023,15556,36541
Podspace,Fördomspodden,4,2024,15593,34687
Podspace,Fördomspodden,3,2022,15191,41160
Podspace,Fördomspodden,3,2023,17611,41905
Podspace,Fördomspodden,3,2024,17542,39694
Podspace,Fördomspodden,2,2022,17426,46647
Podspace,Fördomspodden,2,2023,19332,46728
Podspace,Fördomspodden,2,2024,20444,45489
Podspace,Fördomspodden,1,2022,19631,53281
Podspace,Fördomspodden,1,2023,22695,56446
Podspace,Fördomspodden,1,2024,22433,50424
