sup_name,name,week,year,listeners,listenings
Acast,"Mellan Himmel och Jord",53,2020,156279,328702
Acast,"Mellan Himmel och Jord",52,2019,65530,197733
Acast,"Mellan Himmel och Jord",52,2020,141490,292129
Acast,"Mellan Himmel och Jord",52,2021,149866,321918
Acast,"Mellan Himmel och Jord",51,2019,143647,320296
Acast,"Mellan Himmel och Jord",51,2020,166476,332516
Acast,"Mellan Himmel och Jord",51,2021,144021,314082
Acast,"Mellan Himmel och Jord",50,2019,138425,317341
Acast,"Mellan Himmel och Jord",50,2020,170621,334794
Acast,"Mellan Himmel och Jord",50,2021,173850,399796
Acast,"Mellan Himmel och Jord",49,2019,142718,337209
Acast,"Mellan Himmel och Jord",49,2020,178427,350581
Acast,"Mellan Himmel och Jord",49,2021,197105,534334
Acast,"Mellan Himmel och Jord",48,2019,147997,344518
Acast,"Mellan Himmel och Jord",48,2020,182534,343835
Acast,"Mellan Himmel och Jord",48,2021,166144,338095
Acast,"Mellan Himmel och Jord",47,2019,150620,340994
Acast,"Mellan Himmel och Jord",47,2020,183422,357207
Acast,"Mellan Himmel och Jord",47,2021,179178,386320
Acast,"Mellan Himmel och Jord",46,2019,146950,335916
Acast,"Mellan Himmel och Jord",46,2020,180314,355492
Acast,"Mellan Himmel och Jord",46,2021,221343,585057
Acast,"Mellan Himmel och Jord",45,2019,139267,329533
Acast,"Mellan Himmel och Jord",45,2020,176840,332844
Acast,"Mellan Himmel och Jord",45,2021,185312,396305
Acast,"Mellan Himmel och Jord",44,2019,143494,340024
Acast,"Mellan Himmel och Jord",44,2020,172642,344959
Acast,"Mellan Himmel och Jord",44,2021,178293,387840
Acast,"Mellan Himmel och Jord",43,2019,144541,320186
Acast,"Mellan Himmel och Jord",43,2020,174047,353439
Acast,"Mellan Himmel och Jord",43,2021,163558,326113
Acast,"Mellan Himmel och Jord",42,2019,133933,301450
Acast,"Mellan Himmel och Jord",42,2020,177779,350937
Acast,"Mellan Himmel och Jord",42,2021,174856,345967
Acast,"Mellan Himmel och Jord",41,2019,131641,301452
Acast,"Mellan Himmel och Jord",41,2020,176245,351769
Acast,"Mellan Himmel och Jord",41,2021,168750,345693
Acast,"Mellan Himmel och Jord",40,2019,132192,303280
Acast,"Mellan Himmel och Jord",40,2020,171728,336121
Acast,"Mellan Himmel och Jord",40,2021,228032,623294
Acast,"Mellan Himmel och Jord",39,2019,159201,418419
Acast,"Mellan Himmel och Jord",39,2020,172356,341090
Acast,"Mellan Himmel och Jord",39,2021,159822,317111
Acast,"Mellan Himmel och Jord",38,2019,158211,405783
Acast,"Mellan Himmel och Jord",38,2020,177550,371325
Acast,"Mellan Himmel och Jord",38,2021,171297,366211
Acast,"Mellan Himmel och Jord",37,2019,158645,395582
Acast,"Mellan Himmel och Jord",37,2020,178885,388024
Acast,"Mellan Himmel och Jord",37,2021,171538,355111
Acast,"Mellan Himmel och Jord",36,2019,151663,390210
Acast,"Mellan Himmel och Jord",36,2020,173958,396043
Acast,"Mellan Himmel och Jord",36,2021,175103,367035
Acast,"Mellan Himmel och Jord",35,2019,146795,388730
Acast,"Mellan Himmel och Jord",35,2020,174538,381567
Acast,"Mellan Himmel och Jord",35,2021,163889,324191
Acast,"Mellan Himmel och Jord",34,2019,149551,406629
Acast,"Mellan Himmel och Jord",34,2020,178293,414057
Acast,"Mellan Himmel och Jord",34,2021,183344,378184
Acast,"Mellan Himmel och Jord",33,2019,157002,424120
Acast,"Mellan Himmel och Jord",33,2020,186482,449653
Acast,"Mellan Himmel och Jord",33,2021,164250,316739
Acast,"Mellan Himmel och Jord",32,2019,147905,420348
Acast,"Mellan Himmel och Jord",32,2020,187424,439930
Acast,"Mellan Himmel och Jord",32,2021,166971,314530
Acast,"Mellan Himmel och Jord",31,2019,145430,396402
Acast,"Mellan Himmel och Jord",31,2020,171126,403485
Acast,"Mellan Himmel och Jord",31,2021,157793,293758
Acast,"Mellan Himmel och Jord",30,2019,150661,407939
Acast,"Mellan Himmel och Jord",30,2020,158681,363805
Acast,"Mellan Himmel och Jord",30,2021,156211,296472
Acast,"Mellan Himmel och Jord",29,2019,156833,433570
Acast,"Mellan Himmel och Jord",29,2020,177189,403410
Acast,"Mellan Himmel och Jord",29,2021,156838,304848
Acast,"Mellan Himmel och Jord",28,2019,150551,411924
Acast,"Mellan Himmel och Jord",28,2020,170151,405768
Acast,"Mellan Himmel och Jord",28,2021,179253,360884
Acast,"Mellan Himmel och Jord",27,2019,147011,387226
Acast,"Mellan Himmel och Jord",27,2020,171041,409326
Acast,"Mellan Himmel och Jord",27,2021,172006,339732
Acast,"Mellan Himmel och Jord",26,2019,144281,399140
Acast,"Mellan Himmel och Jord",26,2020,192905,464549
Acast,"Mellan Himmel och Jord",26,2021,194291,406987
Acast,"Mellan Himmel och Jord",25,2019,139676,362406
Acast,"Mellan Himmel och Jord",25,2020,168058,372931
Acast,"Mellan Himmel och Jord",25,2021,160084,308986
Acast,"Mellan Himmel och Jord",24,2019,148069,382376
Acast,"Mellan Himmel och Jord",24,2020,180194,403246
Acast,"Mellan Himmel och Jord",24,2021,193111,370984
Acast,"Mellan Himmel och Jord",23,2019,136742,345858
Acast,"Mellan Himmel och Jord",23,2020,178909,412749
Acast,"Mellan Himmel och Jord",23,2021,239827,671522
Acast,"Mellan Himmel och Jord",22,2019,136914,358208
Acast,"Mellan Himmel och Jord",22,2020,186355,447166
Acast,"Mellan Himmel och Jord",22,2021,170361,317480
Acast,"Mellan Himmel och Jord",21,2019,143965,380863
Acast,"Mellan Himmel och Jord",21,2020,166872,394869
Acast,"Mellan Himmel och Jord",21,2021,172242,328011
Acast,"Mellan Himmel och Jord",20,2019,130110,347958
Acast,"Mellan Himmel och Jord",20,2020,176465,411690
Acast,"Mellan Himmel och Jord",20,2021,179998,348456
Acast,"Mellan Himmel och Jord",19,2019,128265,330736
Acast,"Mellan Himmel och Jord",19,2020,179382,423177
Acast,"Mellan Himmel och Jord",19,2021,165884,325677
Acast,"Mellan Himmel och Jord",18,2019,97688,237885
Acast,"Mellan Himmel och Jord",18,2020,164238,395716
Acast,"Mellan Himmel och Jord",18,2021,205503,429799
Acast,"Mellan Himmel och Jord",17,2020,177047,427466
Acast,"Mellan Himmel och Jord",17,2021,172416,328923
Acast,"Mellan Himmel och Jord",16,2020,167158,416873
Acast,"Mellan Himmel och Jord",16,2021,169986,315903
Acast,"Mellan Himmel och Jord",15,2020,158475,392039
Acast,"Mellan Himmel och Jord",15,2021,169248,308882
Acast,"Mellan Himmel och Jord",14,2020,168222,412471
Acast,"Mellan Himmel och Jord",14,2021,168291,314908
Acast,"Mellan Himmel och Jord",13,2020,158000,405828
Acast,"Mellan Himmel och Jord",13,2021,162874,300303
Acast,"Mellan Himmel och Jord",12,2020,161179,430599
Acast,"Mellan Himmel och Jord",12,2021,176726,338394
Acast,"Mellan Himmel och Jord",11,2020,170143,425893
Acast,"Mellan Himmel och Jord",11,2021,174895,342654
Acast,"Mellan Himmel och Jord",10,2020,164089,416765
Acast,"Mellan Himmel och Jord",10,2021,170990,338092
Acast,"Mellan Himmel och Jord",9,2020,159474,403308
Acast,"Mellan Himmel och Jord",9,2021,178223,365257
Acast,"Mellan Himmel och Jord",8,2020,157138,386670
Acast,"Mellan Himmel och Jord",8,2021,178453,360637
Acast,"Mellan Himmel och Jord",8,2022,163371,322218
Acast,"Mellan Himmel och Jord",7,2020,161924,384135
Acast,"Mellan Himmel och Jord",7,2021,175478,350406
Acast,"Mellan Himmel och Jord",7,2022,164438,331778
Acast,"Mellan Himmel och Jord",6,2020,164081,398844
Acast,"Mellan Himmel och Jord",6,2021,175030,340652
Acast,"Mellan Himmel och Jord",6,2022,167014,341422
Acast,"Mellan Himmel och Jord",5,2020,159379,392871
Acast,"Mellan Himmel och Jord",5,2021,174605,351748
Acast,"Mellan Himmel och Jord",5,2022,169765,352521
Acast,"Mellan Himmel och Jord",4,2020,157389,395034
Acast,"Mellan Himmel och Jord",4,2021,179553,359811
Acast,"Mellan Himmel och Jord",4,2022,163890,357237
Acast,"Mellan Himmel och Jord",3,2020,160740,399284
Acast,"Mellan Himmel och Jord",3,2021,176053,357125
Acast,"Mellan Himmel och Jord",3,2022,152918,345793
Acast,"Mellan Himmel och Jord",2,2020,155198,405971
Acast,"Mellan Himmel och Jord",2,2021,178910,366673
Acast,"Mellan Himmel och Jord",2,2022,177139,380815
Acast,"Mellan Himmel och Jord",1,2020,131821,329624
Acast,"Mellan Himmel och Jord",1,2021,178725,385390
Acast,"Mellan Himmel och Jord",1,2022,163038,355990
