sup_name,name,week,year,listeners,listenings
Acast,Spår,53,2020,5307,16740
Acast,Spår,52,2017,21448,93453
Acast,Spår,52,2018,6549,25748
Acast,Spår,52,2019,7673,27139
Acast,Spår,52,2020,5104,15512
Acast,Spår,52,2021,5850,14813
Acast,Spår,52,2022,13619,38019
Acast,Spår,52,2023,6583,16607
Acast,Spår,51,2017,29319,118170
Acast,Spår,51,2019,10539,35439
Acast,Spår,51,2020,5860,18294
Acast,Spår,51,2021,6100,14587
Acast,Spår,51,2022,15606,40969
Acast,Spår,51,2023,7366,17784
Acast,Spår,50,2018,7906,32552
Acast,Spår,50,2019,10714,35279
Acast,Spår,50,2020,5934,18047
Acast,Spår,50,2021,7300,16672
Acast,Spår,50,2022,32907,63015
Acast,Spår,50,2023,8442,19751
Acast,Spår,49,2017,44151,164235
Acast,Spår,49,2018,9175,38181
Acast,Spår,49,2019,11222,36758
Acast,Spår,49,2020,5887,17732
Acast,Spår,49,2021,8791,18730
Acast,Spår,49,2022,36777,68884
Acast,Spår,49,2023,9984,22727
Acast,Spår,48,2017,116079,313127
Acast,Spår,48,2018,8606,35462
Acast,Spår,48,2019,11259,37250
Acast,Spår,48,2020,6260,19208
Acast,Spår,48,2021,13917,24645
Acast,Spår,48,2022,56370,104496
Acast,Spår,48,2023,27697,47143
Acast,Spår,47,2017,110808,290399
Acast,Spår,47,2018,7943,32989
Acast,Spår,47,2019,12708,41725
Acast,Spår,47,2020,6868,20294
Acast,Spår,47,2021,52387,67163
Acast,Spår,47,2023,12274,30934
Acast,Spår,46,2017,103062,262186
Acast,Spår,46,2018,9339,36912
Acast,Spår,46,2019,12556,41435
Acast,Spår,46,2020,7158,21404
Acast,Spår,46,2021,5565,15172
Acast,Spår,46,2023,15838,36798
Acast,Spår,45,2017,94401,227865
Acast,Spår,45,2018,8613,35645
Acast,Spår,45,2019,13333,43089
Acast,Spår,45,2020,7172,21125
Acast,Spår,45,2021,5426,14582
Acast,Spår,45,2022,47657,75009
Acast,Spår,45,2023,24592,51804
Acast,Spår,44,2017,76898,157080
Acast,Spår,44,2018,8527,34066
Acast,Spår,44,2019,12441,40018
Acast,Spår,44,2020,7005,20760
Acast,Spår,44,2021,4991,13631
Acast,Spår,44,2022,7462,16897
Acast,Spår,44,2023,39976,77286
Acast,Spår,43,2018,7967,32045
Acast,Spår,43,2019,13330,40209
Acast,Spår,43,2020,7596,22668
Acast,Spår,43,2021,5305,14488
Acast,Spår,43,2022,8760,21606
Acast,Spår,43,2023,46413,86851
Acast,Spår,42,2018,8134,32424
Acast,Spår,42,2019,12820,39722
Acast,Spår,42,2020,7867,23284
Acast,Spår,42,2021,5197,13924
Acast,Spår,42,2022,8603,19890
Acast,Spår,42,2023,50108,107315
Acast,Spår,41,2018,8781,34921
Acast,Spår,41,2019,13855,42780
Acast,Spår,41,2020,8455,25704
Acast,Spår,41,2021,5148,13950
Acast,Spår,41,2022,9559,21721
Acast,Spår,41,2023,43230,74937
Acast,Spår,40,2019,15730,49604
Acast,Spår,40,2020,7868,22917
Acast,Spår,40,2021,5246,13937
Acast,Spår,40,2022,10273,23203
Acast,Spår,40,2023,38335,64934
Acast,Spår,39,2018,11347,47910
Acast,Spår,39,2019,21651,76244
Acast,Spår,39,2020,7522,21711
Acast,Spår,39,2021,4904,12977
Acast,Spår,39,2022,10700,23784
Acast,Spår,39,2023,15841,38497
Acast,Spår,38,2018,11177,46660
Acast,Spår,38,2019,28143,91511
Acast,Spår,38,2020,7931,23776
Acast,Spår,38,2021,5172,13678
Acast,Spår,38,2022,12062,26625
Acast,Spår,38,2023,50609,98654
Acast,Spår,37,2018,11344,44186
Acast,Spår,37,2019,99394,202176
Acast,Spår,37,2020,7789,23905
Acast,Spår,37,2021,5644,15826
Acast,Spår,37,2022,12296,25648
Acast,Spår,37,2023,38482,69999
Acast,Spår,36,2018,11342,45600
Acast,Spår,36,2019,12877,53244
Acast,Spår,36,2020,7652,24226
Acast,Spår,36,2021,5207,13697
Acast,Spår,36,2022,13188,28852
Acast,Spår,36,2023,45398,85189
Acast,Spår,35,2018,11987,51269
Acast,Spår,35,2019,14348,60283
Acast,Spår,35,2020,7268,22480
Acast,Spår,35,2021,5719,15367
Acast,Spår,35,2022,19015,37067
Acast,Spår,35,2023,43669,74791
Acast,Spår,34,2018,11922,48485
Acast,Spår,34,2019,14749,61485
Acast,Spår,34,2020,7368,23013
Acast,Spår,34,2021,6024,16238
Acast,Spår,34,2022,49053,72072
Acast,Spår,34,2023,37782,68713
Acast,Spår,33,2018,12468,51293
Acast,Spår,33,2019,14796,62011
Acast,Spår,33,2020,7239,22047
Acast,Spår,33,2021,6119,16873
Acast,Spår,33,2022,12706,30734
Acast,Spår,33,2023,21283,40493
Acast,Spår,32,2018,15199,56797
Acast,Spår,32,2019,14416,60273
Acast,Spår,32,2020,7624,23965
Acast,Spår,32,2021,6318,17433
Acast,Spår,32,2022,13915,34626
Acast,Spår,32,2023,8732,22564
Acast,Spår,31,2018,14878,59577
Acast,Spår,31,2019,14628,60637
Acast,Spår,31,2020,7513,23967
Acast,Spår,31,2021,5730,16202
Acast,Spår,31,2022,14868,36972
Acast,Spår,31,2023,8975,23516
Acast,Spår,30,2018,15785,61042
Acast,Spår,30,2019,15066,61168
Acast,Spår,30,2020,7481,23439
Acast,Spår,30,2021,5500,14967
Acast,Spår,30,2022,17054,43361
Acast,Spår,30,2023,9119,24133
Acast,Spår,29,2018,17633,67565
Acast,Spår,29,2019,16039,67119
Acast,Spår,29,2020,7954,25715
Acast,Spår,29,2021,6104,16119
Acast,Spår,29,2022,18503,41893
Acast,Spår,29,2023,7513,18495
Acast,Spår,28,2018,18189,71142
Acast,Spår,28,2019,15734,64708
Acast,Spår,28,2020,7538,23184
Acast,Spår,28,2021,5980,16140
Acast,Spår,28,2022,18821,44384
Acast,Spår,28,2023,7617,18660
Acast,Spår,27,2018,17358,68742
Acast,Spår,27,2019,16270,66230
Acast,Spår,27,2020,7815,25851
Acast,Spår,27,2021,5854,15696
Acast,Spår,27,2022,22324,52350
Acast,Spår,27,2023,8322,19039
Acast,Spår,26,2018,18555,71467
Acast,Spår,26,2019,17832,73035
Acast,Spår,26,2020,7748,24937
Acast,Spår,26,2021,5943,15395
Acast,Spår,26,2022,27279,63573
Acast,Spår,26,2023,9238,20781
Acast,Spår,25,2018,13494,49426
Acast,Spår,25,2019,18904,73370
Acast,Spår,25,2020,7682,23542
Acast,Spår,25,2021,6011,15237
Acast,Spår,25,2022,38783,87225
Acast,Spår,25,2023,10606,22609
Acast,Spår,24,2018,15343,57089
Acast,Spår,24,2018,15343,57089
Acast,Spår,24,2019,19740,77696
Acast,Spår,24,2020,8573,27343
Acast,Spår,24,2021,6674,17865
Acast,Spår,24,2022,77459,135152
Acast,Spår,24,2023,16216,30320
Acast,Spår,23,2018,18498,73377
Acast,Spår,23,2019,20317,75838
Acast,Spår,23,2020,8242,25575
Acast,Spår,23,2021,7361,18945
Acast,Spår,23,2022,55201,88889
Acast,Spår,23,2023,41387,63132
Acast,Spår,22,2018,19144,75846
Acast,Spår,22,2019,23237,90210
Acast,Spår,22,2020,8197,26799
Acast,Spår,22,2021,7185,19692
Acast,Spår,22,2022,51440,71524
Acast,Spår,22,2023,11385,26961
Acast,Spår,21,2018,11723,48535
Acast,Spår,21,2019,27514,106925
Acast,Spår,21,2020,8026,25355
Acast,Spår,21,2021,7216,19836
Acast,Spår,21,2022,5767,14758
Acast,Spår,21,2023,13791,31308
Acast,Spår,20,2018,11116,46343
Acast,Spår,20,2019,35608,137443
Acast,Spår,20,2020,8200,26431
Acast,Spår,20,2021,8242,21902
Acast,Spår,20,2022,5333,13083
Acast,Spår,20,2023,35071,57756
Acast,Spår,19,2018,11217,47664
Acast,Spår,19,2019,50200,187681
Acast,Spår,19,2020,7872,26159
Acast,Spår,19,2021,8248,22034
Acast,Spår,19,2022,4757,11717
Acast,Spår,19,2023,11965,29176
Acast,Spår,18,2018,10280,43432
Acast,Spår,18,2019,123990,340512
Acast,Spår,18,2020,7661,24570
Acast,Spår,18,2021,9401,24824
Acast,Spår,18,2022,4978,13127
Acast,Spår,18,2023,12406,30913
Acast,Spår,17,2018,10755,45575
Acast,Spår,17,2019,132320,366857
Acast,Spår,17,2020,7565,24112
Acast,Spår,17,2021,10598,29056
Acast,Spår,17,2022,5028,12845
Acast,Spår,17,2023,14273,34745
Acast,Spår,17,2024,6920,17359
Acast,Spår,16,2018,11387,47469
Acast,Spår,16,2019,137656,369206
Acast,Spår,16,2020,7191,24069
Acast,Spår,16,2021,12177,33761
Acast,Spår,16,2022,5282,13318
Acast,Spår,16,2023,19277,46166
Acast,Spår,16,2024,7142,17671
Acast,Spår,15,2018,11977,50208
Acast,Spår,15,2019,137561,365022
Acast,Spår,15,2020,6828,21921
Acast,Spår,15,2021,15365,41697
Acast,Spår,15,2022,5495,14210
Acast,Spår,15,2023,21338,51651
Acast,Spår,15,2024,7825,18501
Acast,Spår,14,2018,12467,53343
Acast,Spår,14,2019,129140,314998
Acast,Spår,14,2020,7267,22796
Acast,Spår,14,2021,19833,50376
Acast,Spår,14,2022,5682,14824
Acast,Spår,14,2023,25442,57288
Acast,Spår,14,2024,7771,19413
Acast,Spår,13,2018,11797,48164
Acast,Spår,13,2019,15975,51791
Acast,Spår,13,2020,7022,25621
Acast,Spår,13,2021,52059,84471
Acast,Spår,13,2022,6776,18410
Acast,Spår,13,2023,34295,73071
Acast,Spår,13,2024,9311,22901
Acast,Spår,12,2018,12287,51069
Acast,Spår,12,2019,63611,115724
Acast,Spår,12,2020,7286,25454
Acast,Spår,12,2021,12072,27026
Acast,Spår,12,2022,7977,22031
Acast,Spår,12,2023,83514,147180
Acast,Spår,12,2024,12062,28871
Acast,Spår,11,2018,12015,49808
Acast,Spår,11,2019,6997,27652
Acast,Spår,11,2020,8135,28048
Acast,Spår,11,2021,6910,20278
Acast,Spår,11,2022,7458,19891
Acast,Spår,11,2023,47593,74319
Acast,Spår,11,2024,14257,35306
Acast,Spår,10,2018,12369,52412
Acast,Spår,10,2019,7225,28393
Acast,Spår,10,2020,8763,30962
Acast,Spår,10,2021,5149,15713
Acast,Spår,10,2022,8998,24089
Acast,Spår,10,2023,14704,32151
Acast,Spår,10,2024,17819,42746
Acast,Spår,9,2018,12705,53769
Acast,Spår,9,2019,7522,30770
Acast,Spår,9,2020,9647,34636
Acast,Spår,9,2021,4604,13663
Acast,Spår,9,2022,9798,26339
Acast,Spår,9,2023,14414,36157
Acast,Spår,9,2024,27161,59490
Acast,Spår,8,2018,13303,54864
Acast,Spår,8,2019,8525,35939
Acast,Spår,8,2020,10012,34870
Acast,Spår,8,2021,5062,15662
Acast,Spår,8,2022,10544,28324
Acast,Spår,8,2023,15025,38764
Acast,Spår,8,2024,59112,105885
Acast,Spår,7,2018,13530,57438
Acast,Spår,7,2019,9147,38372
Acast,Spår,7,2020,10551,36118
Acast,Spår,7,2021,5331,16062
Acast,Spår,7,2022,10914,30738
Acast,Spår,7,2023,17310,43345
Acast,Spår,7,2024,49275,94440
Acast,Spår,6,2018,14497,65215
Acast,Spår,6,2019,8546,35111
Acast,Spår,6,2020,10925,37999
Acast,Spår,6,2021,5511,16269
Acast,Spår,6,2022,8251,22287
Acast,Spår,6,2023,20611,51348
Acast,Spår,6,2024,61697,123451
Acast,Spår,5,2018,17532,80920
Acast,Spår,5,2019,8895,37918
Acast,Spår,5,2020,11859,41253
Acast,Spår,5,2021,5735,17939
Acast,Spår,5,2022,6284,16975
Acast,Spår,5,2023,32254,73396
Acast,Spår,5,2024,33977,84846
Acast,Spår,4,2018,19379,86580
Acast,Spår,4,2019,8734,36766
Acast,Spår,4,2020,11633,40056
Acast,Spår,4,2021,6186,19336
Acast,Spår,4,2022,6258,16701
Acast,Spår,4,2023,63326,114265
Acast,Spår,4,2024,77534,229549
Acast,Spår,3,2018,20606,90820
Acast,Spår,3,2019,8733,38077
Acast,Spår,3,2020,12005,42147
Acast,Spår,3,2021,6372,19619
Acast,Spår,3,2022,6710,17925
Acast,Spår,3,2023,48101,85920
Acast,Spår,3,2024,7414,18520
Acast,Spår,2,2018,22961,104450
Acast,Spår,2,2019,8975,38268
Acast,Spår,2,2020,11094,40619
Acast,Spår,2,2021,6010,19013
Acast,Spår,2,2022,6499,16719
Acast,Spår,2,2023,15588,46141
Acast,Spår,2,2024,7828,20015
Acast,Spår,1,2018,22584,103136
Acast,Spår,1,2019,7346,31311
Acast,Spår,1,2020,8471,30233
Acast,Spår,1,2021,5700,17629
Acast,Spår,1,2022,6636,17660
Acast,Spår,1,2023,15229,45035
Acast,Spår,1,2024,7416,19607
