sup_name,name,week,year,listeners,listenings
Podplay,"Alla Våra Ligg",53,2020,42575,114430
Podplay,"Alla Våra Ligg",52,2017,34985,129474
Podplay,"Alla Våra Ligg",52,2018,41385,115892
Podplay,"Alla Våra Ligg",52,2019,39073,130351
Podplay,"Alla Våra Ligg",52,2020,46931,124298
Podplay,"Alla Våra Ligg",52,2021,24363,58749
Podplay,"Alla Våra Ligg",52,2022,16437,43975
Podplay,"Alla Våra Ligg",51,2017,47413,167906
Podplay,"Alla Våra Ligg",51,2018,51297,139357
Podplay,"Alla Våra Ligg",51,2019,55042,179615
Podplay,"Alla Våra Ligg",51,2020,61209,161267
Podplay,"Alla Våra Ligg",51,2021,23284,51881
Podplay,"Alla Våra Ligg",51,2022,16571,39359
Podplay,"Alla Våra Ligg",50,2017,53408,185697
Podplay,"Alla Våra Ligg",50,2018,49629,135725
Podplay,"Alla Våra Ligg",50,2019,53715,162619
Podplay,"Alla Våra Ligg",50,2020,65717,172953
Podplay,"Alla Våra Ligg",50,2021,28251,65213
Podplay,"Alla Våra Ligg",50,2022,17352,41310
Podplay,"Alla Våra Ligg",49,2017,44168,143904
Podplay,"Alla Våra Ligg",49,2018,50444,141658
Podplay,"Alla Våra Ligg",49,2019,56885,155262
Podplay,"Alla Våra Ligg",49,2020,74413,199435
Podplay,"Alla Våra Ligg",49,2021,36961,102608
Podplay,"Alla Våra Ligg",49,2022,17821,42895
Podplay,"Alla Våra Ligg",48,2017,44852,149341
Podplay,"Alla Våra Ligg",48,2018,52033,140555
Podplay,"Alla Våra Ligg",48,2019,58465,173329
Podplay,"Alla Våra Ligg",48,2020,80560,236606
Podplay,"Alla Våra Ligg",48,2021,29406,66340
Podplay,"Alla Våra Ligg",48,2022,18374,47670
Podplay,"Alla Våra Ligg",47,2017,43314,140059
Podplay,"Alla Våra Ligg",47,2018,53493,148032
Podplay,"Alla Våra Ligg",47,2019,61442,167470
Podplay,"Alla Våra Ligg",47,2020,60195,173374
Podplay,"Alla Våra Ligg",47,2021,29238,71235
Podplay,"Alla Våra Ligg",47,2022,18230,44118
Podplay,"Alla Våra Ligg",46,2017,43911,137869
Podplay,"Alla Våra Ligg",46,2018,53896,139359
Podplay,"Alla Våra Ligg",46,2019,63062,200726
Podplay,"Alla Våra Ligg",46,2020,53753,165539
Podplay,"Alla Våra Ligg",46,2021,29917,66298
Podplay,"Alla Våra Ligg",46,2022,19089,46981
Podplay,"Alla Våra Ligg",45,2017,48176,147514
Podplay,"Alla Våra Ligg",45,2018,56080,144261
Podplay,"Alla Våra Ligg",45,2019,54586,156404
Podplay,"Alla Våra Ligg",45,2020,51185,153432
Podplay,"Alla Våra Ligg",45,2021,33734,74225
Podplay,"Alla Våra Ligg",45,2022,19643,48442
Podplay,"Alla Våra Ligg",44,2017,48590,159772
Podplay,"Alla Våra Ligg",44,2018,58198,148623
Podplay,"Alla Våra Ligg",44,2019,51584,147381
Podplay,"Alla Våra Ligg",44,2020,48769,154867
Podplay,"Alla Våra Ligg",44,2021,33489,73804
Podplay,"Alla Våra Ligg",44,2022,19461,50520
Podplay,"Alla Våra Ligg",43,2018,54591,142989
Podplay,"Alla Våra Ligg",43,2019,57458,152332
Podplay,"Alla Våra Ligg",43,2020,52395,175295
Podplay,"Alla Våra Ligg",43,2021,33562,74339
Podplay,"Alla Våra Ligg",43,2022,20300,53764
Podplay,"Alla Våra Ligg",42,2018,59402,149912
Podplay,"Alla Våra Ligg",42,2019,61183,161040
Podplay,"Alla Våra Ligg",42,2020,52867,177890
Podplay,"Alla Våra Ligg",42,2021,34620,75164
Podplay,"Alla Våra Ligg",42,2022,20430,51353
Podplay,"Alla Våra Ligg",41,2018,52453,153434
Podplay,"Alla Våra Ligg",41,2019,57614,155114
Podplay,"Alla Våra Ligg",41,2020,53550,177865
Podplay,"Alla Våra Ligg",41,2021,36453,82433
Podplay,"Alla Våra Ligg",41,2022,21306,53997
Podplay,"Alla Våra Ligg",40,2018,54328,151337
Podplay,"Alla Våra Ligg",40,2019,57599,165257
Podplay,"Alla Våra Ligg",40,2020,55308,181674
Podplay,"Alla Våra Ligg",40,2021,36462,77176
Podplay,"Alla Våra Ligg",40,2022,21606,55279
Podplay,"Alla Våra Ligg",39,2018,52060,153361
Podplay,"Alla Våra Ligg",39,2019,53632,158602
Podplay,"Alla Våra Ligg",39,2020,52332,174164
Podplay,"Alla Våra Ligg",39,2021,33142,71074
Podplay,"Alla Våra Ligg",39,2022,22190,59657
Podplay,"Alla Våra Ligg",38,2018,54580,167971
Podplay,"Alla Våra Ligg",38,2019,51385,183754
Podplay,"Alla Våra Ligg",38,2020,50943,190138
Podplay,"Alla Våra Ligg",38,2021,32997,70931
Podplay,"Alla Våra Ligg",38,2022,23177,61253
Podplay,"Alla Våra Ligg",37,2018,53788,161504
Podplay,"Alla Våra Ligg",37,2019,57549,148249
Podplay,"Alla Våra Ligg",37,2020,51654,202557
Podplay,"Alla Våra Ligg",37,2021,36299,81202
Podplay,"Alla Våra Ligg",37,2022,23607,60819
Podplay,"Alla Våra Ligg",36,2018,46392,152435
Podplay,"Alla Våra Ligg",36,2019,57928,155839
Podplay,"Alla Våra Ligg",36,2020,54000,200214
Podplay,"Alla Våra Ligg",36,2021,36250,72744
Podplay,"Alla Våra Ligg",36,2022,21194,51768
Podplay,"Alla Våra Ligg",35,2018,45945,228954
Podplay,"Alla Våra Ligg",35,2019,60006,163827
Podplay,"Alla Våra Ligg",35,2020,52655,190384
Podplay,"Alla Våra Ligg",35,2021,35839,76525
Podplay,"Alla Våra Ligg",35,2022,20220,49816
Podplay,"Alla Våra Ligg",34,2018,54865,145788
Podplay,"Alla Våra Ligg",34,2019,60809,164578
Podplay,"Alla Våra Ligg",34,2020,54469,193795
Podplay,"Alla Våra Ligg",34,2021,34206,71254
Podplay,"Alla Våra Ligg",34,2022,21196,54017
Podplay,"Alla Våra Ligg",33,2018,55429,161297
Podplay,"Alla Våra Ligg",33,2019,58117,168080
Podplay,"Alla Våra Ligg",33,2020,53494,186866
Podplay,"Alla Våra Ligg",33,2021,34339,68836
Podplay,"Alla Våra Ligg",33,2022,21363,55869
Podplay,"Alla Våra Ligg",32,2018,54727,163232
Podplay,"Alla Våra Ligg",32,2019,57131,171006
Podplay,"Alla Våra Ligg",32,2020,55115,208057
Podplay,"Alla Våra Ligg",32,2021,35563,73625
Podplay,"Alla Våra Ligg",32,2022,21468,58421
Podplay,"Alla Våra Ligg",31,2018,53933,156289
Podplay,"Alla Våra Ligg",31,2019,57642,163798
Podplay,"Alla Våra Ligg",31,2020,47890,179636
Podplay,"Alla Våra Ligg",31,2021,33543,73192
Podplay,"Alla Våra Ligg",31,2022,21012,54905
Podplay,"Alla Våra Ligg",30,2018,55396,158791
Podplay,"Alla Våra Ligg",30,2019,55300,149161
Podplay,"Alla Våra Ligg",30,2020,50698,201773
Podplay,"Alla Våra Ligg",30,2021,34651,70749
Podplay,"Alla Våra Ligg",30,2022,20342,52418
Podplay,"Alla Våra Ligg",29,2018,55134,174613
Podplay,"Alla Våra Ligg",29,2019,49048,143877
Podplay,"Alla Våra Ligg",29,2020,47286,178230
Podplay,"Alla Våra Ligg",29,2021,31629,68211
Podplay,"Alla Våra Ligg",29,2022,21269,58695
Podplay,"Alla Våra Ligg",28,2018,61054,188197
Podplay,"Alla Våra Ligg",28,2019,53959,157524
Podplay,"Alla Våra Ligg",28,2020,46608,187424
Podplay,"Alla Våra Ligg",28,2021,32811,69271
Podplay,"Alla Våra Ligg",28,2022,22076,58623
Podplay,"Alla Våra Ligg",27,2018,55294,170886
Podplay,"Alla Våra Ligg",27,2019,55772,155340
Podplay,"Alla Våra Ligg",27,2020,49268,196538
Podplay,"Alla Våra Ligg",27,2021,34678,72115
Podplay,"Alla Våra Ligg",27,2022,23288,58457
Podplay,"Alla Våra Ligg",26,2018,53504,177686
Podplay,"Alla Våra Ligg",26,2019,58074,173101
Podplay,"Alla Våra Ligg",26,2020,50787,199031
Podplay,"Alla Våra Ligg",26,2021,34998,75592
Podplay,"Alla Våra Ligg",26,2022,22776,57420
Podplay,"Alla Våra Ligg",25,2018,53817,154069
Podplay,"Alla Våra Ligg",25,2019,50361,136879
Podplay,"Alla Våra Ligg",25,2020,49875,193396
Podplay,"Alla Våra Ligg",25,2021,35118,74627
Podplay,"Alla Våra Ligg",25,2022,22639,56884
Podplay,"Alla Våra Ligg",25,2023,5181,19936
Podplay,"Alla Våra Ligg",24,2018,56938,169040
Podplay,"Alla Våra Ligg",24,2019,61394,166824
Podplay,"Alla Våra Ligg",24,2020,62394,299220
Podplay,"Alla Våra Ligg",24,2021,38386,84851
Podplay,"Alla Våra Ligg",24,2022,24935,63159
Podplay,"Alla Våra Ligg",24,2023,6079,19236
Podplay,"Alla Våra Ligg",23,2019,61520,167881
Podplay,"Alla Våra Ligg",23,2020,65392,344374
Podplay,"Alla Våra Ligg",23,2021,37428,85980
Podplay,"Alla Våra Ligg",23,2022,24461,59523
Podplay,"Alla Våra Ligg",23,2023,5400,19550
Podplay,"Alla Våra Ligg",22,2019,62961,179510
Podplay,"Alla Våra Ligg",22,2020,67425,349535
Podplay,"Alla Våra Ligg",22,2021,38406,97458
Podplay,"Alla Våra Ligg",22,2022,26107,63175
Podplay,"Alla Våra Ligg",22,2023,6273,24207
Podplay,"Alla Våra Ligg",21,2018,66934,216103
Podplay,"Alla Våra Ligg",21,2019,81046,241642
Podplay,"Alla Våra Ligg",21,2020,63675,333992
Podplay,"Alla Våra Ligg",21,2021,38793,100163
Podplay,"Alla Våra Ligg",21,2022,23837,58160
Podplay,"Alla Våra Ligg",21,2023,6197,22745
Podplay,"Alla Våra Ligg",20,2018,54371,159773
Podplay,"Alla Våra Ligg",20,2019,59781,166817
Podplay,"Alla Våra Ligg",20,2020,59607,275673
Podplay,"Alla Våra Ligg",20,2021,40397,103571
Podplay,"Alla Våra Ligg",20,2022,26678,65634
Podplay,"Alla Våra Ligg",20,2023,6094,21246
Podplay,"Alla Våra Ligg",19,2018,51248,147493
Podplay,"Alla Våra Ligg",19,2019,51655,138845
Podplay,"Alla Våra Ligg",19,2020,62781,302044
Podplay,"Alla Våra Ligg",19,2021,38097,103384
Podplay,"Alla Våra Ligg",19,2022,25896,65313
Podplay,"Alla Våra Ligg",19,2023,6798,26220
Podplay,"Alla Våra Ligg",18,2018,51438,141281
Podplay,"Alla Våra Ligg",18,2019,51915,130275
Podplay,"Alla Våra Ligg",18,2020,58098,274047
Podplay,"Alla Våra Ligg",18,2021,41344,102468
Podplay,"Alla Våra Ligg",18,2022,26249,62070
Podplay,"Alla Våra Ligg",18,2023,6644,23617
Podplay,"Alla Våra Ligg",17,2018,50218,149814
Podplay,"Alla Våra Ligg",17,2019,55245,137236
Podplay,"Alla Våra Ligg",17,2020,65046,302489
Podplay,"Alla Våra Ligg",17,2021,39795,89053
Podplay,"Alla Våra Ligg",17,2022,26329,64375
Podplay,"Alla Våra Ligg",17,2023,7055,24656
Podplay,"Alla Våra Ligg",16,2018,45829,132259
Podplay,"Alla Våra Ligg",16,2019,50695,128365
Podplay,"Alla Våra Ligg",16,2020,63463,301789
Podplay,"Alla Våra Ligg",16,2021,40201,96268
Podplay,"Alla Våra Ligg",16,2022,27239,66019
Podplay,"Alla Våra Ligg",16,2023,7602,26670
Podplay,"Alla Våra Ligg",15,2018,45555,133930
Podplay,"Alla Våra Ligg",15,2019,50680,135256
Podplay,"Alla Våra Ligg",15,2020,62256,275141
Podplay,"Alla Våra Ligg",15,2021,41778,113436
Podplay,"Alla Våra Ligg",15,2022,25658,62210
Podplay,"Alla Våra Ligg",15,2023,7649,29956
Podplay,"Alla Våra Ligg",14,2018,51157,138464
Podplay,"Alla Våra Ligg",14,2019,52895,136432
Podplay,"Alla Våra Ligg",14,2020,68286,284553
Podplay,"Alla Våra Ligg",14,2021,42335,108641
Podplay,"Alla Våra Ligg",14,2022,26509,65432
Podplay,"Alla Våra Ligg",14,2023,8199,29633
Podplay,"Alla Våra Ligg",13,2018,42581,127946
Podplay,"Alla Våra Ligg",13,2019,53981,141138
Podplay,"Alla Våra Ligg",13,2020,56411,170214
Podplay,"Alla Våra Ligg",13,2021,49502,136726
Podplay,"Alla Våra Ligg",13,2022,29400,68314
Podplay,"Alla Våra Ligg",13,2023,10946,32409
Podplay,"Alla Våra Ligg",12,2018,50471,150290
Podplay,"Alla Våra Ligg",12,2019,54699,143083
Podplay,"Alla Våra Ligg",12,2020,43168,0
Podplay,"Alla Våra Ligg",12,2021,56274,140773
Podplay,"Alla Våra Ligg",12,2022,30911,72225
Podplay,"Alla Våra Ligg",12,2023,19728,47979
Podplay,"Alla Våra Ligg",11,2018,50766,156085
Podplay,"Alla Våra Ligg",11,2019,55497,147304
Podplay,"Alla Våra Ligg",11,2020,48082,0
Podplay,"Alla Våra Ligg",11,2021,51708,123573
Podplay,"Alla Våra Ligg",11,2022,28284,68367
Podplay,"Alla Våra Ligg",11,2023,18984,45292
Podplay,"Alla Våra Ligg",10,2018,50437,150743
Podplay,"Alla Våra Ligg",10,2019,53840,148025
Podplay,"Alla Våra Ligg",10,2020,54137,0
Podplay,"Alla Våra Ligg",10,2021,53828,133149
Podplay,"Alla Våra Ligg",10,2022,20520,48788
Podplay,"Alla Våra Ligg",10,2023,17832,45309
Podplay,"Alla Våra Ligg",9,2018,45867,134185
Podplay,"Alla Våra Ligg",9,2019,55066,142443
Podplay,"Alla Våra Ligg",9,2020,49935,0
Podplay,"Alla Våra Ligg",9,2021,56812,142349
Podplay,"Alla Våra Ligg",9,2022,26472,65682
Podplay,"Alla Våra Ligg",9,2023,17514,48062
Podplay,"Alla Våra Ligg",8,2018,51402,146647
Podplay,"Alla Våra Ligg",8,2019,54078,147183
Podplay,"Alla Våra Ligg",8,2020,56639,0
Podplay,"Alla Våra Ligg",8,2021,58207,146291
Podplay,"Alla Våra Ligg",8,2022,26045,61634
Podplay,"Alla Våra Ligg",8,2023,18301,45925
Podplay,"Alla Våra Ligg",7,2018,51994,147965
Podplay,"Alla Våra Ligg",7,2019,56004,156408
Podplay,"Alla Våra Ligg",7,2020,56472,0
Podplay,"Alla Våra Ligg",7,2021,59074,146899
Podplay,"Alla Våra Ligg",7,2022,26832,62719
Podplay,"Alla Våra Ligg",7,2023,18989,45714
Podplay,"Alla Våra Ligg",6,2018,51935,147694
Podplay,"Alla Våra Ligg",6,2019,55043,159648
Podplay,"Alla Våra Ligg",6,2020,55060,0
Podplay,"Alla Våra Ligg",6,2021,62259,159195
Podplay,"Alla Våra Ligg",6,2022,26895,62798
Podplay,"Alla Våra Ligg",6,2023,20163,50072
Podplay,"Alla Våra Ligg",5,2018,51500,137691
Podplay,"Alla Våra Ligg",5,2019,55223,161258
Podplay,"Alla Våra Ligg",5,2020,59642,0
Podplay,"Alla Våra Ligg",5,2021,60952,157044
Podplay,"Alla Våra Ligg",5,2022,26321,63185
Podplay,"Alla Våra Ligg",5,2023,18853,46438
Podplay,"Alla Våra Ligg",4,2018,45244,106612
Podplay,"Alla Våra Ligg",4,2019,53666,154640
Podplay,"Alla Våra Ligg",4,2020,58458,0
Podplay,"Alla Våra Ligg",4,2021,62235,168799
Podplay,"Alla Våra Ligg",4,2022,27795,66879
Podplay,"Alla Våra Ligg",4,2023,20028,48708
Podplay,"Alla Våra Ligg",3,2018,44202,149300
Podplay,"Alla Våra Ligg",3,2019,58202,165733
Podplay,"Alla Våra Ligg",3,2020,61288,0
Podplay,"Alla Våra Ligg",3,2021,56358,181532
Podplay,"Alla Våra Ligg",3,2022,29377,71306
Podplay,"Alla Våra Ligg",3,2023,19842,49427
Podplay,"Alla Våra Ligg",2,2018,44966,164175
Podplay,"Alla Våra Ligg",2,2019,61774,178936
Podplay,"Alla Våra Ligg",2,2020,59947,0
Podplay,"Alla Våra Ligg",2,2021,59813,163368
Podplay,"Alla Våra Ligg",2,2022,30888,76734
Podplay,"Alla Våra Ligg",2,2023,20243,51530
Podplay,"Alla Våra Ligg",1,2018,40098,153575
Podplay,"Alla Våra Ligg",1,2019,43048,125684
Podplay,"Alla Våra Ligg",1,2020,46335,154927
Podplay,"Alla Våra Ligg",1,2021,50343,133117
Podplay,"Alla Våra Ligg",1,2022,30446,73722
Podplay,"Alla Våra Ligg",1,2023,18810,52177
