sup_name,name,week,year,listeners,listenings
"Sveriges Radio",Gräns,52,2022,59124,87920
"Sveriges Radio",Gräns,52,2021,38290,59156
"Sveriges Radio",Gräns,51,2022,25523,43500
"Sveriges Radio",Gräns,51,2021,33239,46943
"Sveriges Radio",Gräns,50,2022,65998,95805
"Sveriges Radio",Gräns,50,2021,37210,50902
"Sveriges Radio",Gräns,49,2022,30070,49927
"Sveriges Radio",Gräns,49,2021,16806,28864
"Sveriges Radio",Gräns,48,2022,94783,134959
"Sveriges Radio",Gräns,48,2021,38696,53368
"Sveriges Radio",Gräns,47,2022,32975,56928
"Sveriges Radio",Gräns,47,2021,18780,32393
"Sveriges Radio",Gräns,46,2022,96454,156039
"Sveriges Radio",Gräns,46,2021,48610,69538
"Sveriges Radio",Gräns,45,2022,67357,98377
"Sveriges Radio",Gräns,45,2021,41542,59228
"Sveriges Radio",Gräns,44,2021,54398,79891
"Sveriges Radio",Gräns,44,2022,71149,98273
"Sveriges Radio",Gräns,43,2021,33172,57084
"Sveriges Radio",Gräns,43,2022,27645,44978
"Sveriges Radio",Gräns,42,2021,76126,129261
"Sveriges Radio",Gräns,42,2022,89252,122367
"Sveriges Radio",Gräns,41,2021,19289,29600
"Sveriges Radio",Gräns,41,2022,27778,49697
"Sveriges Radio",Gräns,40,2021,43614,59534
"Sveriges Radio",Gräns,40,2022,82253,116308
"Sveriges Radio",Gräns,39,2022,90306,138067
"Sveriges Radio",Gräns,39,2021,29269,42516
"Sveriges Radio",Gräns,38,2021,47363,64542
"Sveriges Radio",Gräns,38,2022,100195,157105
"Sveriges Radio",Gräns,37,2021,25254,32770
"Sveriges Radio",Gräns,37,2022,22155,37281
"Sveriges Radio",Gräns,36,2022,59156,81738
"Sveriges Radio",Gräns,36,2021,50750,61966
"Sveriges Radio",Gräns,35,2022,19145,33964
"Sveriges Radio",Gräns,35,2021,15094,15943
"Sveriges Radio",Gräns,34,2022,57511,83452
"Sveriges Radio",Gräns,34,2021,17650,18862
"Sveriges Radio",Gräns,33,2022,14825,32631
"Sveriges Radio",Gräns,32,2022,20546,37656
"Sveriges Radio",Gräns,31,2022,46699,70828
"Sveriges Radio",Gräns,30,2022,42128,63798
"Sveriges Radio",Gräns,29,2022,47571,69294
"Sveriges Radio",Gräns,28,2022,42470,64444
"Sveriges Radio",Gräns,27,2022,53832,77063
"Sveriges Radio",Gräns,26,2022,48596,90992
"Sveriges Radio",Gräns,25,2022,17395,29378
"Sveriges Radio",Gräns,24,2022,52724,72235
"Sveriges Radio",Gräns,23,2022,19883,32478
"Sveriges Radio",Gräns,22,2022,61476,83811
"Sveriges Radio",Gräns,21,2022,20242,35875
"Sveriges Radio",Gräns,20,2022,66323,92775
"Sveriges Radio",Gräns,19,2024,103670,137855
"Sveriges Radio",Gräns,19,2022,25193,44464
"Sveriges Radio",Gräns,18,2022,72054,103818
"Sveriges Radio",Gräns,18,2024,137445,176922
"Sveriges Radio",Gräns,17,2022,40262,68778
"Sveriges Radio",Gräns,17,2024,39712,60136
"Sveriges Radio",Gräns,16,2022,74495,102235
"Sveriges Radio",Gräns,16,2024,105940,137407
"Sveriges Radio",Gräns,15,2022,22553,39586
"Sveriges Radio",Gräns,15,2024,34624,52873
"Sveriges Radio",Gräns,14,2022,96898,135604
"Sveriges Radio",Gräns,14,2024,96077,127042
"Sveriges Radio",Gräns,13,2022,31357,62507
"Sveriges Radio",Gräns,13,2024,79648,105592
"Sveriges Radio",Gräns,12,2023,124757,171642
"Sveriges Radio",Gräns,12,2022,64213,93850
"Sveriges Radio",Gräns,12,2024,83874,109444
"Sveriges Radio",Gräns,11,2022,72778,108890
"Sveriges Radio",Gräns,11,2024,36182,59192
"Sveriges Radio",Gräns,11,2023,91647,130081
"Sveriges Radio",Gräns,10,2024,103048,142181
"Sveriges Radio",Gräns,10,2022,86819,128152
"Sveriges Radio",Gräns,10,2023,78487,105664
"Sveriges Radio",Gräns,9,2022,81679,126543
"Sveriges Radio",Gräns,9,2024,120711,175022
"Sveriges Radio",Gräns,9,2023,34510,56750
"Sveriges Radio",Gräns,8,2022,95336,145540
"Sveriges Radio",Gräns,8,2024,88217,117221
"Sveriges Radio",Gräns,8,2023,119546,168834
"Sveriges Radio",Gräns,7,2023,122289,173676
"Sveriges Radio",Gräns,7,2024,36748,62042
"Sveriges Radio",Gräns,7,2022,63375,90509
"Sveriges Radio",Gräns,6,2022,67392,94910
"Sveriges Radio",Gräns,6,2024,103573,161157
"Sveriges Radio",Gräns,6,2023,86921,116593
"Sveriges Radio",Gräns,5,2022,49268,72414
"Sveriges Radio",Gräns,5,2024,41881,68734
"Sveriges Radio",Gräns,5,2023,33062,56081
"Sveriges Radio",Gräns,4,2022,58765,88276
"Sveriges Radio",Gräns,4,2024,104537,143575
"Sveriges Radio",Gräns,4,2023,92459,129510
"Sveriges Radio",Gräns,3,2022,67443,109226
"Sveriges Radio",Gräns,3,2023,96926,136832
"Sveriges Radio",Gräns,2,2023,102951,145120
"Sveriges Radio",Gräns,2,2022,55240,85211
"Sveriges Radio",Gräns,1,2022,22682,40983
"Sveriges Radio",Gräns,1,2023,30841,55070
