sup_name,name,week,year,listeners,listenings
"Sveriges Radio","Dagens Eko",52,2023,56162,99789
"Sveriges Radio","Dagens Eko",51,2023,104450,183147
"Sveriges Radio","Dagens Eko",50,2023,109583,194579
"Sveriges Radio","Dagens Eko",49,2023,104376,179657
"Sveriges Radio","Dagens Eko",48,2023,116811,200420
"Sveriges Radio","Dagens Eko",47,2023,190730,306371
"Sveriges Radio","Dagens Eko",46,2023,99706,178458
"Sveriges Radio","Dagens Eko",45,2023,120898,208922
"Sveriges Radio","Dagens Eko",44,2023,115568,208821
"Sveriges Radio","Dagens Eko",43,2023,151490,264459
"Sveriges Radio","Dagens Eko",42,2023,137496,240239
"Sveriges Radio","Dagens Eko",41,2023,163970,285863
"Sveriges Radio","Dagens Eko",40,2023,137820,248044
"Sveriges Radio","Dagens Eko",39,2023,162274,284093
"Sveriges Radio","Dagens Eko",38,2023,154889,269410
"Sveriges Radio","Dagens Eko",37,2023,121559,217780
"Sveriges Radio","Dagens Eko",36,2023,145934,247755
"Sveriges Radio","Dagens Eko",35,2023,129022,233414
"Sveriges Radio","Dagens Eko",34,2023,130644,227852
"Sveriges Radio","Dagens Eko",33,2023,112763,197753
"Sveriges Radio","Dagens Eko",32,2023,105465,194144
"Sveriges Radio","Dagens Eko",31,2023,97265,178178
"Sveriges Radio","Dagens Eko",30,2023,136263,249674
"Sveriges Radio","Dagens Eko",29,2023,85784,153304
"Sveriges Radio","Dagens Eko",28,2023,106833,180005
"Sveriges Radio","Dagens Eko",27,2023,101315,170662
"Sveriges Radio","Dagens Eko",26,2023,106888,180942
"Sveriges Radio","Dagens Eko",25,2023,110075,178304
"Sveriges Radio","Dagens Eko",24,2023,137960,222504
"Sveriges Radio","Dagens Eko",23,2023,114879,187482
"Sveriges Radio","Dagens Eko",22,2023,138646,231225
"Sveriges Radio","Dagens Eko",21,2023,132496,219043
"Sveriges Radio","Dagens Eko",20,2023,137451,218576
"Sveriges Radio","Dagens Eko",19,2023,121945,199283
"Sveriges Radio","Dagens Eko",18,2023,130901,211348
"Sveriges Radio","Dagens Eko",18,2024,116390,190619
"Sveriges Radio","Dagens Eko",17,2024,149906,260534
"Sveriges Radio","Dagens Eko",17,2023,130513,210039
"Sveriges Radio","Dagens Eko",16,2024,158398,277840
"Sveriges Radio","Dagens Eko",16,2023,85988,139953
"Sveriges Radio","Dagens Eko",15,2024,133666,221087
"Sveriges Radio","Dagens Eko",15,2023,83058,133381
"Sveriges Radio","Dagens Eko",14,2024,149349,240397
"Sveriges Radio","Dagens Eko",14,2023,88031,140753
"Sveriges Radio","Dagens Eko",13,2023,132832,213243
"Sveriges Radio","Dagens Eko",13,2024,127328,209259
"Sveriges Radio","Dagens Eko",12,2024,109168,192419
"Sveriges Radio","Dagens Eko",12,2023,124569,195284
"Sveriges Radio","Dagens Eko",11,2023,107233,177671
"Sveriges Radio","Dagens Eko",11,2024,141814,267455
"Sveriges Radio","Dagens Eko",10,2023,116737,171828
"Sveriges Radio","Dagens Eko",10,2024,136719,244810
"Sveriges Radio","Dagens Eko",9,2023,121555,177611
"Sveriges Radio","Dagens Eko",9,2024,140013,249129
"Sveriges Radio","Dagens Eko",8,2023,39186,43816
"Sveriges Radio","Dagens Eko",8,2024,159113,279373
"Sveriges Radio","Dagens Eko",7,2024,181441,319699
"Sveriges Radio","Dagens Eko",6,2024,140087,262604
"Sveriges Radio","Dagens Eko",5,2024,145023,263467
"Sveriges Radio","Dagens Eko",4,2024,148388,261006
"Sveriges Radio","Dagens Eko",3,2024,146680,255077
"Sveriges Radio","Dagens Eko",2,2024,115249,204810
"Sveriges Radio","Dagens Eko",1,2024,90493,166995
