sup_name,name,week,year,listeners,listenings
Podspace,"When We Were Kings",53,2020,102265,194875
Podspace,"When We Were Kings",52,2020,87693,147627
Podspace,"When We Were Kings",52,2021,93480,529068
Podspace,"When We Were Kings",52,2022,74597,133090
Podspace,"When We Were Kings",52,2023,71216,126122
Podspace,"When We Were Kings",51,2020,95854,159118
Podspace,"When We Were Kings",51,2021,98576,555572
Podspace,"When We Were Kings",51,2022,75446,135685
Podspace,"When We Were Kings",51,2023,77262,149362
Podspace,"When We Were Kings",50,2020,103476,179859
Podspace,"When We Were Kings",50,2021,93876,591415
Podspace,"When We Were Kings",50,2022,98190,195118
Podspace,"When We Were Kings",50,2023,84060,158566
Podspace,"When We Were Kings",49,2020,113850,213060
Podspace,"When We Were Kings",49,2021,92590,557542
Podspace,"When We Were Kings",49,2022,96600,177113
Podspace,"When We Were Kings",49,2023,87015,165064
Podspace,"When We Were Kings",48,2020,93349,150725
Podspace,"When We Were Kings",48,2021,91705,472000
Podspace,"When We Were Kings",48,2022,95324,180931
Podspace,"When We Were Kings",48,2023,84528,150619
Podspace,"When We Were Kings",47,2020,92904,148862
Podspace,"When We Were Kings",47,2021,93058,473752
Podspace,"When We Were Kings",47,2022,99847,191049
Podspace,"When We Were Kings",47,2023,97797,177000
Podspace,"When We Were Kings",46,2020,93056,151655
Podspace,"When We Were Kings",46,2021,96104,460354
Podspace,"When We Were Kings",46,2022,99376,195066
Podspace,"When We Were Kings",46,2023,97907,192583
Podspace,"When We Were Kings",45,2020,91096,145193
Podspace,"When We Were Kings",45,2021,92246,433143
Podspace,"When We Were Kings",45,2022,85318,165898
Podspace,"When We Were Kings",45,2023,89638,155569
Podspace,"When We Were Kings",44,2020,85044,138020
Podspace,"When We Were Kings",44,2021,93000,400106
Podspace,"When We Were Kings",44,2022,91480,172331
Podspace,"When We Were Kings",43,2020,94285,153357
Podspace,"When We Were Kings",43,2021,91742,384961
Podspace,"When We Were Kings",43,2022,92954,178486
Podspace,"When We Were Kings",43,2023,92983,167117
Podspace,"When We Were Kings",42,2020,96138,158892
Podspace,"When We Were Kings",42,2021,99162,366148
Podspace,"When We Were Kings",42,2022,101947,199650
Podspace,"When We Were Kings",42,2023,136636,356003
Podspace,"When We Were Kings",41,2020,93003,154398
Podspace,"When We Were Kings",41,2021,105175,364238
Podspace,"When We Were Kings",41,2022,106318,268575
Podspace,"When We Were Kings",41,2023,98534,175501
Podspace,"When We Were Kings",40,2020,92421,149578
Podspace,"When We Were Kings",40,2021,106880,337245
Podspace,"When We Were Kings",40,2022,93021,178347
Podspace,"When We Were Kings",40,2023,102620,180408
Podspace,"When We Were Kings",39,2020,97346,160807
Podspace,"When We Were Kings",39,2021,97697,294778
Podspace,"When We Were Kings",39,2022,95795,186240
Podspace,"When We Were Kings",39,2023,119444,208643
Podspace,"When We Were Kings",38,2020,101289,170422
Podspace,"When We Were Kings",38,2021,109728,275574
Podspace,"When We Were Kings",38,2022,91677,180478
Podspace,"When We Were Kings",38,2023,111896,206626
Podspace,"When We Were Kings",37,2020,103451,173736
Podspace,"When We Were Kings",37,2021,107368,227427
Podspace,"When We Were Kings",37,2022,89406,173338
Podspace,"When We Were Kings",37,2023,93163,184384
Podspace,"When We Were Kings",36,2020,104125,178314
Podspace,"When We Were Kings",36,2021,113717,233188
Podspace,"When We Were Kings",36,2022,90499,176732
Podspace,"When We Were Kings",36,2023,88863,211704
Podspace,"When We Were Kings",35,2020,105271,176466
Podspace,"When We Were Kings",35,2021,116187,237582
Podspace,"When We Were Kings",35,2022,93744,182674
Podspace,"When We Were Kings",35,2023,95498,168040
Podspace,"When We Were Kings",34,2020,97247,166903
Podspace,"When We Were Kings",34,2021,117006,236610
Podspace,"When We Were Kings",34,2022,101066,195879
Podspace,"When We Were Kings",34,2023,91556,150985
Podspace,"When We Were Kings",33,2020,97969,167695
Podspace,"When We Were Kings",33,2021,114834,230989
Podspace,"When We Were Kings",33,2022,94831,185582
Podspace,"When We Were Kings",33,2023,103460,177974
Podspace,"When We Were Kings",32,2020,91520,160190
Podspace,"When We Were Kings",32,2021,94522,189625
Podspace,"When We Were Kings",32,2022,87049,172389
Podspace,"When We Were Kings",32,2023,88314,159795
Podspace,"When We Were Kings",31,2020,85449,149527
Podspace,"When We Were Kings",31,2021,87193,175702
Podspace,"When We Were Kings",31,2022,87154,171003
Podspace,"When We Were Kings",31,2023,80836,137766
Podspace,"When We Were Kings",30,2020,84207,146430
Podspace,"When We Were Kings",30,2021,78883,162283
Podspace,"When We Were Kings",30,2022,81246,163960
Podspace,"When We Were Kings",30,2023,77115,133531
Podspace,"When We Were Kings",29,2020,83781,144580
Podspace,"When We Were Kings",29,2021,82608,167299
Podspace,"When We Were Kings",29,2022,80207,158961
Podspace,"When We Were Kings",29,2023,84177,141871
Podspace,"When We Were Kings",28,2020,77228,130169
Podspace,"When We Were Kings",28,2021,86632,169455
Podspace,"When We Were Kings",28,2022,83068,163573
Podspace,"When We Were Kings",28,2023,94500,160520
Podspace,"When We Were Kings",27,2020,79116,132901
Podspace,"When We Were Kings",27,2021,89615,171273
Podspace,"When We Were Kings",27,2022,74645,153750
Podspace,"When We Were Kings",27,2023,101460,179708
Podspace,"When We Were Kings",26,2020,77813,126860
Podspace,"When We Were Kings",26,2021,91043,172483
Podspace,"When We Were Kings",26,2022,83418,166825
Podspace,"When We Were Kings",26,2023,95780,158765
Podspace,"When We Were Kings",25,2020,73180,115213
Podspace,"When We Were Kings",25,2021,88863,166245
Podspace,"When We Were Kings",25,2022,81477,161188
Podspace,"When We Were Kings",25,2023,94711,157369
Podspace,"When We Were Kings",24,2020,81426,133122
Podspace,"When We Were Kings",24,2021,94535,175750
Podspace,"When We Were Kings",24,2022,91721,176647
Podspace,"When We Were Kings",24,2023,96740,164159
Podspace,"When We Were Kings",23,2020,86137,141885
Podspace,"When We Were Kings",23,2021,101012,190368
Podspace,"When We Were Kings",23,2022,87751,174319
Podspace,"When We Were Kings",23,2023,99125,179762
Podspace,"When We Were Kings",22,2020,93491,159456
Podspace,"When We Were Kings",22,2021,102097,197776
Podspace,"When We Were Kings",22,2022,92308,182944
Podspace,"When We Were Kings",22,2023,98064,164551
Podspace,"When We Were Kings",21,2021,98673,190372
Podspace,"When We Were Kings",21,2022,90198,183089
Podspace,"When We Were Kings",21,2023,96726,168371
Podspace,"When We Were Kings",20,2021,92799,180222
Podspace,"When We Were Kings",20,2022,95776,193193
Podspace,"When We Were Kings",20,2023,88170,153916
Podspace,"When We Were Kings",19,2021,93626,181809
Podspace,"When We Were Kings",19,2022,101076,200816
Podspace,"When We Were Kings",19,2023,87438,144422
Podspace,"When We Were Kings",19,2024,82424,134892
Podspace,"When We Were Kings",18,2021,95442,183756
Podspace,"When We Were Kings",18,2022,99800,201898
Podspace,"When We Were Kings",18,2023,85089,153416
Podspace,"When We Were Kings",18,2024,78755,140398
Podspace,"When We Were Kings",17,2021,91908,181307
Podspace,"When We Were Kings",17,2022,104904,212369
Podspace,"When We Were Kings",17,2023,88854,160803
Podspace,"When We Were Kings",17,2024,82898,145221
Podspace,"When We Were Kings",16,2021,98473,188678
Podspace,"When We Were Kings",16,2022,108242,220024
Podspace,"When We Were Kings",16,2023,96704,174096
Podspace,"When We Were Kings",16,2024,81832,138225
Podspace,"When We Were Kings",15,2021,93535,184074
Podspace,"When We Were Kings",15,2022,103619,214768
Podspace,"When We Were Kings",15,2023,93418,170838
Podspace,"When We Were Kings",15,2024,78685,125700
Podspace,"When We Were Kings",14,2021,94613,182328
Podspace,"When We Were Kings",14,2022,119118,249575
Podspace,"When We Were Kings",14,2023,89634,159717
Podspace,"When We Were Kings",14,2024,80930,144220
Podspace,"When We Were Kings",13,2021,100741,191190
Podspace,"When We Were Kings",13,2022,101036,227178
Podspace,"When We Were Kings",13,2023,86062,151810
Podspace,"When We Were Kings",13,2024,72799,122680
Podspace,"When We Were Kings",12,2021,109926,207664
Podspace,"When We Were Kings",12,2022,124952,344989
Podspace,"When We Were Kings",12,2023,86503,156792
Podspace,"When We Were Kings",12,2024,82249,149868
Podspace,"When We Were Kings",11,2021,102622,197131
Podspace,"When We Were Kings",11,2022,91032,186912
Podspace,"When We Were Kings",11,2023,83981,151328
Podspace,"When We Were Kings",11,2024,83346,148890
Podspace,"When We Were Kings",10,2021,112277,220891
Podspace,"When We Were Kings",10,2022,99825,202159
Podspace,"When We Were Kings",10,2023,94514,190453
Podspace,"When We Were Kings",10,2024,82699,152175
Podspace,"When We Were Kings",9,2021,99355,193579
Podspace,"When We Were Kings",9,2022,91593,187288
Podspace,"When We Were Kings",9,2023,76913,132346
Podspace,"When We Were Kings",9,2024,85738,161371
Podspace,"When We Were Kings",8,2021,99939,191547
Podspace,"When We Were Kings",8,2022,101623,203379
Podspace,"When We Were Kings",8,2023,97306,189408
Podspace,"When We Were Kings",8,2024,87812,158781
Podspace,"When We Were Kings",7,2021,95694,187357
Podspace,"When We Were Kings",7,2022,99355,209906
Podspace,"When We Were Kings",7,2023,103482,206428
Podspace,"When We Were Kings",7,2024,85973,155789
Podspace,"When We Were Kings",6,2021,100425,194274
Podspace,"When We Were Kings",6,2022,97205,207118
Podspace,"When We Were Kings",6,2023,106991,219221
Podspace,"When We Were Kings",6,2024,83116,154468
Podspace,"When We Were Kings",5,2021,100893,195659
Podspace,"When We Were Kings",5,2022,91899,209284
Podspace,"When We Were Kings",5,2023,101138,181655
Podspace,"When We Were Kings",5,2024,79763,143783
Podspace,"When We Were Kings",4,2021,97917,191975
Podspace,"When We Were Kings",4,2022,97417,242844
Podspace,"When We Were Kings",4,2023,103816,183744
Podspace,"When We Were Kings",4,2024,90695,162981
Podspace,"When We Were Kings",3,2021,101232,198635
Podspace,"When We Were Kings",3,2022,112563,338356
Podspace,"When We Were Kings",3,2023,105292,186253
Podspace,"When We Were Kings",3,2024,87075,160154
Podspace,"When We Were Kings",2,2021,102957,199780
Podspace,"When We Were Kings",2,2022,116562,375125
Podspace,"When We Were Kings",2,2023,110629,213623
Podspace,"When We Were Kings",2,2024,100361,204151
Podspace,"When We Were Kings",1,2021,108262,229099
Podspace,"When We Were Kings",1,2022,106113,486644
Podspace,"When We Were Kings",1,2023,82749,151493
Podspace,"When We Were Kings",1,2024,89292,173405
