sup_name,name,week,year,listeners,listenings
"Sveriges Radio","Fråga Agnes Wold",52,2022,60338,131731
"Sveriges Radio","Fråga Agnes Wold",52,2021,30174,61002
"Sveriges Radio","Fråga Agnes Wold",51,2021,35350,67851
"Sveriges Radio","Fråga Agnes Wold",51,2022,115580,211603
"Sveriges Radio","Fråga Agnes Wold",50,2021,60223,120872
"Sveriges Radio","Fråga Agnes Wold",50,2022,124228,210724
"Sveriges Radio","Fråga Agnes Wold",49,2021,96214,168591
"Sveriges Radio","Fråga Agnes Wold",49,2022,124052,209797
"Sveriges Radio","Fråga Agnes Wold",48,2021,79212,142338
"Sveriges Radio","Fråga Agnes Wold",48,2022,116181,203455
"Sveriges Radio","Fråga Agnes Wold",47,2021,86333,152226
"Sveriges Radio","Fråga Agnes Wold",47,2022,128291,211234
"Sveriges Radio","Fråga Agnes Wold",46,2021,84399,143977
"Sveriges Radio","Fråga Agnes Wold",46,2022,123754,214874
"Sveriges Radio","Fråga Agnes Wold",45,2021,79732,137434
"Sveriges Radio","Fråga Agnes Wold",45,2022,111705,196648
"Sveriges Radio","Fråga Agnes Wold",44,2021,84223,145171
"Sveriges Radio","Fråga Agnes Wold",44,2022,128744,228094
"Sveriges Radio","Fråga Agnes Wold",43,2021,81368,137261
"Sveriges Radio","Fråga Agnes Wold",43,2022,114068,204365
"Sveriges Radio","Fråga Agnes Wold",42,2021,67243,113598
"Sveriges Radio","Fråga Agnes Wold",42,2022,103747,169991
"Sveriges Radio","Fråga Agnes Wold",41,2021,64553,107616
"Sveriges Radio","Fråga Agnes Wold",41,2022,10649,26615
"Sveriges Radio","Fråga Agnes Wold",40,2021,60929,98891
"Sveriges Radio","Fråga Agnes Wold",40,2022,11344,25852
"Sveriges Radio","Fråga Agnes Wold",39,2021,6362,10636
"Sveriges Radio","Fråga Agnes Wold",39,2022,13656,30882
"Sveriges Radio","Fråga Agnes Wold",38,2021,8148,12975
"Sveriges Radio","Fråga Agnes Wold",38,2022,14374,32420
"Sveriges Radio","Fråga Agnes Wold",37,2021,11142,17913
"Sveriges Radio","Fråga Agnes Wold",37,2022,14636,32739
"Sveriges Radio","Fråga Agnes Wold",36,2021,16606,29738
"Sveriges Radio","Fråga Agnes Wold",36,2022,13176,30868
"Sveriges Radio","Fråga Agnes Wold",35,2021,11778,19479
"Sveriges Radio","Fråga Agnes Wold",35,2022,15341,33527
"Sveriges Radio","Fråga Agnes Wold",34,2021,17200,30755
"Sveriges Radio","Fråga Agnes Wold",34,2022,17874,38049
"Sveriges Radio","Fråga Agnes Wold",33,2021,17562,29644
"Sveriges Radio","Fråga Agnes Wold",33,2022,22331,45200
"Sveriges Radio","Fråga Agnes Wold",32,2021,17520,30963
"Sveriges Radio","Fråga Agnes Wold",32,2022,24547,51864
"Sveriges Radio","Fråga Agnes Wold",31,2021,33866,69903
"Sveriges Radio","Fråga Agnes Wold",31,2022,32044,71281
"Sveriges Radio","Fråga Agnes Wold",30,2021,15979,26906
"Sveriges Radio","Fråga Agnes Wold",30,2022,24947,50625
"Sveriges Radio","Fråga Agnes Wold",29,2021,15976,25647
"Sveriges Radio","Fråga Agnes Wold",29,2022,28518,58435
"Sveriges Radio","Fråga Agnes Wold",28,2021,14707,23011
"Sveriges Radio","Fråga Agnes Wold",28,2022,35846,73381
"Sveriges Radio","Fråga Agnes Wold",27,2021,34512,48320
"Sveriges Radio","Fråga Agnes Wold",27,2022,70180,116847
"Sveriges Radio","Fråga Agnes Wold",26,2021,24243,31812
"Sveriges Radio","Fråga Agnes Wold",26,2022,77737,119396
"Sveriges Radio","Fråga Agnes Wold",25,2021,7179,10916
"Sveriges Radio","Fråga Agnes Wold",25,2022,30641,55553
"Sveriges Radio","Fråga Agnes Wold",24,2021,12021,17563
"Sveriges Radio","Fråga Agnes Wold",24,2022,24671,54195
"Sveriges Radio","Fråga Agnes Wold",23,2021,9726,15027
"Sveriges Radio","Fråga Agnes Wold",23,2022,25247,52251
"Sveriges Radio","Fråga Agnes Wold",22,2021,9390,14712
"Sveriges Radio","Fråga Agnes Wold",22,2022,29942,60977
"Sveriges Radio","Fråga Agnes Wold",21,2021,11334,17848
"Sveriges Radio","Fråga Agnes Wold",21,2022,36558,76712
"Sveriges Radio","Fråga Agnes Wold",20,2021,13290,21043
"Sveriges Radio","Fråga Agnes Wold",20,2022,41637,82995
"Sveriges Radio","Fråga Agnes Wold",19,2021,18175,28418
"Sveriges Radio","Fråga Agnes Wold",19,2022,47915,102587
"Sveriges Radio","Fråga Agnes Wold",19,2024,135671,226395
"Sveriges Radio","Fråga Agnes Wold",18,2021,21170,34855
"Sveriges Radio","Fråga Agnes Wold",18,2022,68481,142432
"Sveriges Radio","Fråga Agnes Wold",18,2024,84344,162009
"Sveriges Radio","Fråga Agnes Wold",17,2021,37390,59638
"Sveriges Radio","Fråga Agnes Wold",17,2022,112594,203843
"Sveriges Radio","Fråga Agnes Wold",17,2024,194938,330099
"Sveriges Radio","Fråga Agnes Wold",16,2021,75168,111331
"Sveriges Radio","Fråga Agnes Wold",16,2022,107472,193358
"Sveriges Radio","Fråga Agnes Wold",16,2024,61313,135377
"Sveriges Radio","Fråga Agnes Wold",15,2021,71391,110871
"Sveriges Radio","Fråga Agnes Wold",15,2022,105595,177913
"Sveriges Radio","Fråga Agnes Wold",15,2024,158185,255326
"Sveriges Radio","Fråga Agnes Wold",14,2021,89352,141571
"Sveriges Radio","Fråga Agnes Wold",14,2022,88909,167248
"Sveriges Radio","Fråga Agnes Wold",14,2024,76452,159747
"Sveriges Radio","Fråga Agnes Wold",13,2021,83368,131693
"Sveriges Radio","Fråga Agnes Wold",13,2022,90669,167019
"Sveriges Radio","Fråga Agnes Wold",13,2024,154237,263032
"Sveriges Radio","Fråga Agnes Wold",12,2021,78105,126446
"Sveriges Radio","Fråga Agnes Wold",12,2022,92346,168033
"Sveriges Radio","Fråga Agnes Wold",12,2023,141332,245463
"Sveriges Radio","Fråga Agnes Wold",12,2024,67943,150019
"Sveriges Radio","Fråga Agnes Wold",11,2021,45795,64699
"Sveriges Radio","Fråga Agnes Wold",11,2022,83685,158175
"Sveriges Radio","Fråga Agnes Wold",11,2023,139583,237561
"Sveriges Radio","Fråga Agnes Wold",11,2024,161285,276696
"Sveriges Radio","Fråga Agnes Wold",10,2021,56426,77318
"Sveriges Radio","Fråga Agnes Wold",10,2022,86016,171543
"Sveriges Radio","Fråga Agnes Wold",10,2023,131869,221649
"Sveriges Radio","Fråga Agnes Wold",10,2024,71265,152116
"Sveriges Radio","Fråga Agnes Wold",9,2021,43611,56108
"Sveriges Radio","Fråga Agnes Wold",9,2022,82181,171828
"Sveriges Radio","Fråga Agnes Wold",9,2023,122797,214470
"Sveriges Radio","Fråga Agnes Wold",9,2024,148520,249468
"Sveriges Radio","Fråga Agnes Wold",8,2021,48630,59923
"Sveriges Radio","Fråga Agnes Wold",8,2022,82113,143901
"Sveriges Radio","Fråga Agnes Wold",8,2023,33554,86112
"Sveriges Radio","Fråga Agnes Wold",8,2024,36461,98931
"Sveriges Radio","Fråga Agnes Wold",7,2021,40450,44728
"Sveriges Radio","Fråga Agnes Wold",7,2022,25020,48337
"Sveriges Radio","Fråga Agnes Wold",7,2023,38390,93634
"Sveriges Radio","Fråga Agnes Wold",7,2024,37188,102887
"Sveriges Radio","Fråga Agnes Wold",6,2022,29533,58601
"Sveriges Radio","Fråga Agnes Wold",6,2023,46688,111224
"Sveriges Radio","Fråga Agnes Wold",6,2024,50509,126603
"Sveriges Radio","Fråga Agnes Wold",5,2022,32150,66641
"Sveriges Radio","Fråga Agnes Wold",5,2023,53732,126811
"Sveriges Radio","Fråga Agnes Wold",5,2024,53585,131556
"Sveriges Radio","Fråga Agnes Wold",4,2022,29457,54563
"Sveriges Radio","Fråga Agnes Wold",4,2023,43854,110965
"Sveriges Radio","Fråga Agnes Wold",4,2024,67198,147920
"Sveriges Radio","Fråga Agnes Wold",3,2022,35214,61290
"Sveriges Radio","Fråga Agnes Wold",3,2023,44530,112659
"Sveriges Radio","Fråga Agnes Wold",2,2022,30734,58149
"Sveriges Radio","Fråga Agnes Wold",2,2023,49807,125872
"Sveriges Radio","Fråga Agnes Wold",1,2022,34017,73102
"Sveriges Radio","Fråga Agnes Wold",1,2023,51690,128082
