sup_name,name,week,year,listeners,listenings
"Sveriges Radio","P3 Krim",52,2022,92477,198169
"Sveriges Radio","P3 Krim",52,2021,96237,189666
"Sveriges Radio","P3 Krim",52,2023,129371,221175
"Sveriges Radio","P3 Krim",51,2021,110753,216777
"Sveriges Radio","P3 Krim",51,2022,113142,247865
"Sveriges Radio","P3 Krim",51,2023,160649,272927
"Sveriges Radio","P3 Krim",50,2021,155606,324854
"Sveriges Radio","P3 Krim",50,2022,119043,243344
"Sveriges Radio","P3 Krim",50,2023,192819,335659
"Sveriges Radio","P3 Krim",49,2021,117355,231337
"Sveriges Radio","P3 Krim",49,2022,133151,268789
"Sveriges Radio","P3 Krim",49,2023,162444,260805
"Sveriges Radio","P3 Krim",48,2021,123059,242463
"Sveriges Radio","P3 Krim",48,2022,144034,311601
"Sveriges Radio","P3 Krim",48,2023,155505,249110
"Sveriges Radio","P3 Krim",47,2021,122870,243352
"Sveriges Radio","P3 Krim",47,2022,144415,289970
"Sveriges Radio","P3 Krim",47,2023,173493,278884
"Sveriges Radio","P3 Krim",46,2021,147598,279100
"Sveriges Radio","P3 Krim",46,2022,160448,321482
"Sveriges Radio","P3 Krim",46,2023,192413,335097
"Sveriges Radio","P3 Krim",45,2021,154882,281002
"Sveriges Radio","P3 Krim",45,2022,169708,337059
"Sveriges Radio","P3 Krim",45,2023,176428,296241
"Sveriges Radio","P3 Krim",44,2021,141668,262095
"Sveriges Radio","P3 Krim",44,2022,137871,280242
"Sveriges Radio","P3 Krim",44,2023,185493,333263
"Sveriges Radio","P3 Krim",43,2021,153134,280676
"Sveriges Radio","P3 Krim",43,2022,139057,282526
"Sveriges Radio","P3 Krim",43,2023,193650,360091
"Sveriges Radio","P3 Krim",42,2021,160916,285940
"Sveriges Radio","P3 Krim",42,2022,131614,266145
"Sveriges Radio","P3 Krim",42,2023,213047,378603
"Sveriges Radio","P3 Krim",41,2021,109498,189810
"Sveriges Radio","P3 Krim",41,2022,123105,250265
"Sveriges Radio","P3 Krim",41,2023,247703,477002
"Sveriges Radio","P3 Krim",40,2021,106087,178801
"Sveriges Radio","P3 Krim",40,2022,127619,251846
"Sveriges Radio","P3 Krim",40,2023,221971,421097
"Sveriges Radio","P3 Krim",39,2021,101416,171945
"Sveriges Radio","P3 Krim",39,2022,135964,276473
"Sveriges Radio","P3 Krim",39,2023,255775,491310
"Sveriges Radio","P3 Krim",38,2021,107479,179823
"Sveriges Radio","P3 Krim",38,2022,140686,287096
"Sveriges Radio","P3 Krim",38,2023,227555,446586
"Sveriges Radio","P3 Krim",37,2021,105942,175597
"Sveriges Radio","P3 Krim",37,2022,124215,242159
"Sveriges Radio","P3 Krim",37,2023,202650,389333
"Sveriges Radio","P3 Krim",36,2021,103064,172003
"Sveriges Radio","P3 Krim",36,2022,101776,193118
"Sveriges Radio","P3 Krim",36,2023,184161,365162
"Sveriges Radio","P3 Krim",35,2021,101086,172328
"Sveriges Radio","P3 Krim",35,2022,108141,211069
"Sveriges Radio","P3 Krim",35,2023,199983,413535
"Sveriges Radio","P3 Krim",34,2021,96194,161728
"Sveriges Radio","P3 Krim",34,2022,135074,276516
"Sveriges Radio","P3 Krim",34,2023,186803,358564
"Sveriges Radio","P3 Krim",33,2021,83789,142776
"Sveriges Radio","P3 Krim",33,2022,134626,278260
"Sveriges Radio","P3 Krim",33,2023,187946,360146
"Sveriges Radio","P3 Krim",32,2021,85802,147503
"Sveriges Radio","P3 Krim",32,2022,118004,239837
"Sveriges Radio","P3 Krim",32,2023,171564,334019
"Sveriges Radio","P3 Krim",31,2021,77942,132795
"Sveriges Radio","P3 Krim",31,2022,119186,236264
"Sveriges Radio","P3 Krim",31,2023,155507,285179
"Sveriges Radio","P3 Krim",30,2021,85990,144356
"Sveriges Radio","P3 Krim",30,2022,122997,251695
"Sveriges Radio","P3 Krim",30,2023,134076,236885
"Sveriges Radio","P3 Krim",29,2021,100916,169563
"Sveriges Radio","P3 Krim",29,2022,111344,226150
"Sveriges Radio","P3 Krim",29,2023,119937,212815
"Sveriges Radio","P3 Krim",28,2021,104532,173132
"Sveriges Radio","P3 Krim",28,2022,126529,251261
"Sveriges Radio","P3 Krim",28,2023,126031,223262
"Sveriges Radio","P3 Krim",27,2021,94665,151622
"Sveriges Radio","P3 Krim",27,2022,109628,229169
"Sveriges Radio","P3 Krim",27,2023,133792,237995
"Sveriges Radio","P3 Krim",26,2021,88680,141631
"Sveriges Radio","P3 Krim",26,2022,115082,238720
"Sveriges Radio","P3 Krim",26,2023,169997,310393
"Sveriges Radio","P3 Krim",25,2021,92252,144254
"Sveriges Radio","P3 Krim",25,2022,97705,196788
"Sveriges Radio","P3 Krim",25,2023,140249,244782
"Sveriges Radio","P3 Krim",24,2021,99509,156852
"Sveriges Radio","P3 Krim",24,2022,107075,312076
"Sveriges Radio","P3 Krim",24,2023,168152,303456
"Sveriges Radio","P3 Krim",23,2021,92878,145964
"Sveriges Radio","P3 Krim",23,2022,109029,224847
"Sveriges Radio","P3 Krim",23,2023,166554,307328
"Sveriges Radio","P3 Krim",22,2021,103233,160873
"Sveriges Radio","P3 Krim",22,2022,169104,365589
"Sveriges Radio","P3 Krim",22,2023,177781,313981
"Sveriges Radio","P3 Krim",21,2021,95676,149770
"Sveriges Radio","P3 Krim",21,2022,109739,237165
"Sveriges Radio","P3 Krim",21,2023,163951,298769
"Sveriges Radio","P3 Krim",20,2021,101075,156018
"Sveriges Radio","P3 Krim",20,2022,133585,302585
"Sveriges Radio","P3 Krim",20,2023,148353,261029
"Sveriges Radio","P3 Krim",19,2021,90887,138045
"Sveriges Radio","P3 Krim",19,2022,121650,265264
"Sveriges Radio","P3 Krim",19,2023,179745,340675
"Sveriges Radio","P3 Krim",18,2021,103333,168161
"Sveriges Radio","P3 Krim",18,2022,131259,294096
"Sveriges Radio","P3 Krim",18,2023,170377,320510
"Sveriges Radio","P3 Krim",18,2024,165418,251674
"Sveriges Radio","P3 Krim",17,2021,93888,154575
"Sveriges Radio","P3 Krim",17,2022,124989,262372
"Sveriges Radio","P3 Krim",17,2023,185262,359451
"Sveriges Radio","P3 Krim",17,2024,177535,275370
"Sveriges Radio","P3 Krim",16,2021,127309,218809
"Sveriges Radio","P3 Krim",16,2022,120935,253915
"Sveriges Radio","P3 Krim",16,2023,229747,425459
"Sveriges Radio","P3 Krim",16,2024,178081,279719
"Sveriges Radio","P3 Krim",15,2021,111941,176117
"Sveriges Radio","P3 Krim",15,2022,115575,252678
"Sveriges Radio","P3 Krim",15,2023,216079,406207
"Sveriges Radio","P3 Krim",15,2024,224522,392324
"Sveriges Radio","P3 Krim",14,2021,106973,165806
"Sveriges Radio","P3 Krim",14,2022,108186,230449
"Sveriges Radio","P3 Krim",14,2023,204879,396507
"Sveriges Radio","P3 Krim",14,2024,184716,308570
"Sveriges Radio","P3 Krim",13,2021,103125,153267
"Sveriges Radio","P3 Krim",13,2022,111485,234291
"Sveriges Radio","P3 Krim",13,2023,183899,356973
"Sveriges Radio","P3 Krim",13,2024,167187,282196
"Sveriges Radio","P3 Krim",12,2021,100789,146444
"Sveriges Radio","P3 Krim",12,2022,125335,278061
"Sveriges Radio","P3 Krim",12,2023,192275,374705
"Sveriges Radio","P3 Krim",12,2024,133137,216043
"Sveriges Radio","P3 Krim",11,2021,94244,137756
"Sveriges Radio","P3 Krim",11,2022,108190,221574
"Sveriges Radio","P3 Krim",11,2023,208181,430319
"Sveriges Radio","P3 Krim",11,2024,167261,276896
"Sveriges Radio","P3 Krim",10,2021,83088,121330
"Sveriges Radio","P3 Krim",10,2022,109028,225864
"Sveriges Radio","P3 Krim",10,2023,198185,401732
"Sveriges Radio","P3 Krim",10,2024,166542,309721
"Sveriges Radio","P3 Krim",9,2021,75744,111621
"Sveriges Radio","P3 Krim",9,2022,113692,238658
"Sveriges Radio","P3 Krim",9,2023,183486,348340
"Sveriges Radio","P3 Krim",9,2024,135915,222677
"Sveriges Radio","P3 Krim",8,2021,96070,138360
"Sveriges Radio","P3 Krim",8,2022,144337,307195
"Sveriges Radio","P3 Krim",8,2023,196934,371872
"Sveriges Radio","P3 Krim",8,2024,151213,248119
"Sveriges Radio","P3 Krim",7,2021,89968,129168
"Sveriges Radio","P3 Krim",7,2022,145169,281118
"Sveriges Radio","P3 Krim",7,2023,180550,347292
"Sveriges Radio","P3 Krim",7,2024,174802,306612
"Sveriges Radio","P3 Krim",6,2021,92608,129742
"Sveriges Radio","P3 Krim",6,2022,114154,216154
"Sveriges Radio","P3 Krim",6,2023,179613,352796
"Sveriges Radio","P3 Krim",6,2024,176938,291084
"Sveriges Radio","P3 Krim",5,2021,113549,160951
"Sveriges Radio","P3 Krim",5,2022,131263,269441
"Sveriges Radio","P3 Krim",5,2023,198619,385147
"Sveriges Radio","P3 Krim",5,2024,200889,359233
"Sveriges Radio","P3 Krim",4,2021,118647,175362
"Sveriges Radio","P3 Krim",4,2022,137232,281847
"Sveriges Radio","P3 Krim",4,2023,212886,399588
"Sveriges Radio","P3 Krim",4,2024,199337,341781
"Sveriges Radio","P3 Krim",3,2021,35002,41840
"Sveriges Radio","P3 Krim",3,2022,125991,256636
"Sveriges Radio","P3 Krim",3,2023,192393,384735
"Sveriges Radio","P3 Krim",3,2024,181875,304691
"Sveriges Radio","P3 Krim",2,2021,26075,27657
"Sveriges Radio","P3 Krim",2,2022,126071,259162
"Sveriges Radio","P3 Krim",2,2023,151528,331761
"Sveriges Radio","P3 Krim",2,2024,203783,373927
"Sveriges Radio","P3 Krim",1,2022,118804,255756
"Sveriges Radio","P3 Krim",1,2023,132437,290655
"Sveriges Radio","P3 Krim",1,2024,160109,267506
