sup_name,name,week,year,listeners,listenings
"Sveriges Radio","P3 Dokumentär",53,2020,294184,833088
"Sveriges Radio","P3 Dokumentär",52,2017,193234,527193
"Sveriges Radio","P3 Dokumentär",52,2018,194968,563302
"Sveriges Radio","P3 Dokumentär",52,2019,254206,726588
"Sveriges Radio","P3 Dokumentär",52,2020,392645,957380
"Sveriges Radio","P3 Dokumentär",52,2022,519331,1348901
"Sveriges Radio","P3 Dokumentär",52,2021,436371,1005772
"Sveriges Radio","P3 Dokumentär",51,2017,208849,554371
"Sveriges Radio","P3 Dokumentär",51,2018,357583,865979
"Sveriges Radio","P3 Dokumentär",51,2019,446320,1083322
"Sveriges Radio","P3 Dokumentär",51,2020,465123,1137974
"Sveriges Radio","P3 Dokumentär",51,2021,436126,965147
"Sveriges Radio","P3 Dokumentär",51,2022,468758,1124656
"Sveriges Radio","P3 Dokumentär",50,2017,261281,632005
"Sveriges Radio","P3 Dokumentär",50,2018,281384,785786
"Sveriges Radio","P3 Dokumentär",50,2019,320801,861443
"Sveriges Radio","P3 Dokumentär",50,2020,447164,1102331
"Sveriges Radio","P3 Dokumentär",50,2021,490592,1141457
"Sveriges Radio","P3 Dokumentär",50,2022,460522,1093707
"Sveriges Radio","P3 Dokumentär",49,2017,373173,797378
"Sveriges Radio","P3 Dokumentär",49,2018,424920,1025403
"Sveriges Radio","P3 Dokumentär",49,2019,467337,1118032
"Sveriges Radio","P3 Dokumentär",49,2020,498780,1284609
"Sveriges Radio","P3 Dokumentär",49,2021,449543,973703
"Sveriges Radio","P3 Dokumentär",49,2022,500403,1175360
"Sveriges Radio","P3 Dokumentär",48,2017,249962,590627
"Sveriges Radio","P3 Dokumentär",48,2018,278655,764134
"Sveriges Radio","P3 Dokumentär",48,2019,455583,1162785
"Sveriges Radio","P3 Dokumentär",48,2020,469574,1158593
"Sveriges Radio","P3 Dokumentär",48,2021,448905,950647
"Sveriges Radio","P3 Dokumentär",48,2022,456893,1122276
"Sveriges Radio","P3 Dokumentär",47,2017,348977,706095
"Sveriges Radio","P3 Dokumentär",47,2018,408755,972871
"Sveriges Radio","P3 Dokumentär",47,2019,535750,1231591
"Sveriges Radio","P3 Dokumentär",47,2020,492831,1325751
"Sveriges Radio","P3 Dokumentär",47,2021,489697,1024492
"Sveriges Radio","P3 Dokumentär",47,2022,469394,1107007
"Sveriges Radio","P3 Dokumentär",46,2017,215062,520775
"Sveriges Radio","P3 Dokumentär",46,2018,317437,893096
"Sveriges Radio","P3 Dokumentär",46,2019,494172,1186908
"Sveriges Radio","P3 Dokumentär",46,2021,508697,1072976
"Sveriges Radio","P3 Dokumentär",46,2022,509436,1417220
"Sveriges Radio","P3 Dokumentär",45,2017,310747,666480
"Sveriges Radio","P3 Dokumentär",45,2018,470707,1172853
"Sveriges Radio","P3 Dokumentär",45,2019,529932,1311171
"Sveriges Radio","P3 Dokumentär",45,2021,537823,1111656
"Sveriges Radio","P3 Dokumentär",45,2022,504960,1134398
"Sveriges Radio","P3 Dokumentär",44,2017,211215,520156
"Sveriges Radio","P3 Dokumentär",44,2018,465783,1166324
"Sveriges Radio","P3 Dokumentär",44,2019,322316,862474
"Sveriges Radio","P3 Dokumentär",44,2020,472957,1439742
"Sveriges Radio","P3 Dokumentär",44,2021,523803,1113725
"Sveriges Radio","P3 Dokumentär",44,2022,468691,1096823
"Sveriges Radio","P3 Dokumentär",43,2018,498600,1221542
"Sveriges Radio","P3 Dokumentär",43,2019,480298,1095269
"Sveriges Radio","P3 Dokumentär",43,2020,487951,1377554
"Sveriges Radio","P3 Dokumentär",43,2021,514900,1099281
"Sveriges Radio","P3 Dokumentär",43,2022,493910,1130099
"Sveriges Radio","P3 Dokumentär",42,2018,347972,971135
"Sveriges Radio","P3 Dokumentär",42,2019,426858,1029019
"Sveriges Radio","P3 Dokumentär",42,2020,436988,1094956
"Sveriges Radio","P3 Dokumentär",42,2021,536185,1185697
"Sveriges Radio","P3 Dokumentär",42,2022,509342,1201523
"Sveriges Radio","P3 Dokumentär",41,2018,480834,1209069
"Sveriges Radio","P3 Dokumentär",41,2019,460864,1104866
"Sveriges Radio","P3 Dokumentär",41,2020,467662,1174175
"Sveriges Radio","P3 Dokumentär",41,2021,532954,1094431
"Sveriges Radio","P3 Dokumentär",41,2022,535287,1212848
"Sveriges Radio","P3 Dokumentär",40,2018,357363,1026304
"Sveriges Radio","P3 Dokumentär",40,2019,450513,1147151
"Sveriges Radio","P3 Dokumentär",40,2020,425575,1120613
"Sveriges Radio","P3 Dokumentär",40,2021,499866,1045947
"Sveriges Radio","P3 Dokumentär",40,2022,494525,1133573
"Sveriges Radio","P3 Dokumentär",39,2018,470799,1212067
"Sveriges Radio","P3 Dokumentär",39,2019,547705,1431511
"Sveriges Radio","P3 Dokumentär",39,2020,471856,1240516
"Sveriges Radio","P3 Dokumentär",39,2021,513307,1061405
"Sveriges Radio","P3 Dokumentär",39,2022,594091,1308131
"Sveriges Radio","P3 Dokumentär",38,2018,303562,920865
"Sveriges Radio","P3 Dokumentär",38,2019,547179,1581774
"Sveriges Radio","P3 Dokumentär",38,2020,464019,1288662
"Sveriges Radio","P3 Dokumentär",38,2021,509203,1056203
"Sveriges Radio","P3 Dokumentär",38,2022,504616,1240855
"Sveriges Radio","P3 Dokumentär",37,2018,421694,1126315
"Sveriges Radio","P3 Dokumentär",37,2019,634335,2196701
"Sveriges Radio","P3 Dokumentär",37,2020,506643,1393431
"Sveriges Radio","P3 Dokumentär",37,2021,524654,1131989
"Sveriges Radio","P3 Dokumentär",37,2022,516542,1180202
"Sveriges Radio","P3 Dokumentär",36,2018,272752,860950
"Sveriges Radio","P3 Dokumentär",36,2019,520004,1225423
"Sveriges Radio","P3 Dokumentär",36,2020,435624,1249069
"Sveriges Radio","P3 Dokumentär",36,2021,562599,1157952
"Sveriges Radio","P3 Dokumentär",36,2022,459317,1107767
"Sveriges Radio","P3 Dokumentär",35,2018,395903,1105220
"Sveriges Radio","P3 Dokumentär",35,2019,536612,1320442
"Sveriges Radio","P3 Dokumentär",35,2020,488988,1366533
"Sveriges Radio","P3 Dokumentär",35,2021,580866,1211199
"Sveriges Radio","P3 Dokumentär",35,2022,506322,1176310
"Sveriges Radio","P3 Dokumentär",34,2018,350390,1082668
"Sveriges Radio","P3 Dokumentär",34,2019,540554,1323882
"Sveriges Radio","P3 Dokumentär",34,2020,484905,1355707
"Sveriges Radio","P3 Dokumentär",34,2021,575384,1171517
"Sveriges Radio","P3 Dokumentär",34,2022,506500,1173506
"Sveriges Radio","P3 Dokumentär",33,2018,472121,1318112
"Sveriges Radio","P3 Dokumentär",33,2019,548135,1354067
"Sveriges Radio","P3 Dokumentär",33,2020,516795,1417965
"Sveriges Radio","P3 Dokumentär",33,2021,564154,1143015
"Sveriges Radio","P3 Dokumentär",33,2022,489622,1207537
"Sveriges Radio","P3 Dokumentär",32,2018,368121,1172618
"Sveriges Radio","P3 Dokumentär",32,2019,510569,1283580
"Sveriges Radio","P3 Dokumentär",32,2020,474523,1340400
"Sveriges Radio","P3 Dokumentär",32,2021,522066,1057736
"Sveriges Radio","P3 Dokumentär",32,2022,494368,1245358
"Sveriges Radio","P3 Dokumentär",31,2018,487983,1439763
"Sveriges Radio","P3 Dokumentär",31,2019,515021,1293459
"Sveriges Radio","P3 Dokumentär",31,2020,446260,1260882
"Sveriges Radio","P3 Dokumentär",31,2021,510005,1034623
"Sveriges Radio","P3 Dokumentär",31,2022,495537,1251438
"Sveriges Radio","P3 Dokumentär",30,2018,425397,1477534
"Sveriges Radio","P3 Dokumentär",30,2019,499606,1275757
"Sveriges Radio","P3 Dokumentär",30,2020,425361,1212449
"Sveriges Radio","P3 Dokumentär",30,2021,502208,1031199
"Sveriges Radio","P3 Dokumentär",30,2022,474321,1206160
"Sveriges Radio","P3 Dokumentär",29,2018,470075,1880080
"Sveriges Radio","P3 Dokumentär",29,2019,568415,1457762
"Sveriges Radio","P3 Dokumentär",29,2020,487627,1368570
"Sveriges Radio","P3 Dokumentär",29,2021,519628,1064191
"Sveriges Radio","P3 Dokumentär",29,2022,485048,1212836
"Sveriges Radio","P3 Dokumentär",28,2018,311541,886114
"Sveriges Radio","P3 Dokumentär",28,2019,505819,1292124
"Sveriges Radio","P3 Dokumentär",28,2020,426718,1169116
"Sveriges Radio","P3 Dokumentär",28,2021,515797,1047827
"Sveriges Radio","P3 Dokumentär",28,2022,493778,1233954
"Sveriges Radio","P3 Dokumentär",27,2018,409083,1037916
"Sveriges Radio","P3 Dokumentär",27,2019,554105,1377850
"Sveriges Radio","P3 Dokumentär",27,2020,426881,1243116
"Sveriges Radio","P3 Dokumentär",27,2021,524924,1055629
"Sveriges Radio","P3 Dokumentär",27,2022,485896,1198445
"Sveriges Radio","P3 Dokumentär",26,2018,297131,841849
"Sveriges Radio","P3 Dokumentär",26,2019,518713,1287631
"Sveriges Radio","P3 Dokumentär",26,2020,422680,1247463
"Sveriges Radio","P3 Dokumentär",26,2021,490170,991954
"Sveriges Radio","P3 Dokumentär",26,2022,474338,1175103
"Sveriges Radio","P3 Dokumentär",25,2018,396355,949552
"Sveriges Radio","P3 Dokumentär",25,2019,477297,1121812
"Sveriges Radio","P3 Dokumentär",25,2020,511244,1416775
"Sveriges Radio","P3 Dokumentär",25,2021,511010,1010654
"Sveriges Radio","P3 Dokumentär",25,2022,521592,1230092
"Sveriges Radio","P3 Dokumentär",24,2018,296116,799639
"Sveriges Radio","P3 Dokumentär",24,2019,357919,935384
"Sveriges Radio","P3 Dokumentär",24,2020,527986,1474045
"Sveriges Radio","P3 Dokumentär",24,2021,547289,1097850
"Sveriges Radio","P3 Dokumentär",24,2022,574661,1420237
"Sveriges Radio","P3 Dokumentär",23,2019,431631,1097156
"Sveriges Radio","P3 Dokumentär",23,2020,508901,1473406
"Sveriges Radio","P3 Dokumentär",23,2021,548279,1082772
"Sveriges Radio","P3 Dokumentär",23,2022,533242,1261545
"Sveriges Radio","P3 Dokumentär",22,2019,404984,1042143
"Sveriges Radio","P3 Dokumentär",22,2020,515754,1539720
"Sveriges Radio","P3 Dokumentär",22,2021,545740,1136960
"Sveriges Radio","P3 Dokumentär",22,2022,490675,1158031
"Sveriges Radio","P3 Dokumentär",21,2018,432968,1075356
"Sveriges Radio","P3 Dokumentär",21,2019,378563,1008318
"Sveriges Radio","P3 Dokumentär",21,2020,538558,1693518
"Sveriges Radio","P3 Dokumentär",21,2021,500562,1054275
"Sveriges Radio","P3 Dokumentär",21,2022,477014,1151900
"Sveriges Radio","P3 Dokumentär",20,2018,305956,846361
"Sveriges Radio","P3 Dokumentär",20,2019,242913,750567
"Sveriges Radio","P3 Dokumentär",20,2020,540552,1820703
"Sveriges Radio","P3 Dokumentär",20,2021,509566,1108456
"Sveriges Radio","P3 Dokumentär",20,2022,543219,1318574
"Sveriges Radio","P3 Dokumentär",19,2018,414830,1012270
"Sveriges Radio","P3 Dokumentär",19,2019,366018,995659
"Sveriges Radio","P3 Dokumentär",19,2020,545417,2040171
"Sveriges Radio","P3 Dokumentär",19,2021,555960,1175288
"Sveriges Radio","P3 Dokumentär",19,2022,546437,1220046
"Sveriges Radio","P3 Dokumentär",18,2018,327367,875351
"Sveriges Radio","P3 Dokumentär",18,2019,226542,686278
"Sveriges Radio","P3 Dokumentär",18,2020,438358,1172751
"Sveriges Radio","P3 Dokumentär",18,2021,522213,1147971
"Sveriges Radio","P3 Dokumentär",18,2022,495298,1148482
"Sveriges Radio","P3 Dokumentär",17,2018,439802,1055568
"Sveriges Radio","P3 Dokumentär",17,2019,380902,1021351
"Sveriges Radio","P3 Dokumentär",17,2020,460614,1261902
"Sveriges Radio","P3 Dokumentär",17,2021,518962,1133592
"Sveriges Radio","P3 Dokumentär",17,2022,487851,1091491
"Sveriges Radio","P3 Dokumentär",16,2018,339936,936817
"Sveriges Radio","P3 Dokumentär",16,2019,235332,719410
"Sveriges Radio","P3 Dokumentär",16,2020,431389,1227383
"Sveriges Radio","P3 Dokumentär",16,2021,483835,1043878
"Sveriges Radio","P3 Dokumentär",16,2022,467133,1091765
"Sveriges Radio","P3 Dokumentär",15,2018,429109,1062476
"Sveriges Radio","P3 Dokumentär",15,2019,384407,1041467
"Sveriges Radio","P3 Dokumentär",15,2020,402671,1078354
"Sveriges Radio","P3 Dokumentär",15,2021,504429,1081670
"Sveriges Radio","P3 Dokumentär",15,2022,471057,1080961
"Sveriges Radio","P3 Dokumentär",15,2024,566545,1020872
"Sveriges Radio","P3 Dokumentär",14,2018,275212,731929
"Sveriges Radio","P3 Dokumentär",14,2019,336103,895138
"Sveriges Radio","P3 Dokumentär",14,2020,421524,1114265
"Sveriges Radio","P3 Dokumentär",14,2021,518251,1117517
"Sveriges Radio","P3 Dokumentär",14,2022,471114,1083195
"Sveriges Radio","P3 Dokumentär",14,2024,545816,1019040
"Sveriges Radio","P3 Dokumentär",13,2018,351808,839459
"Sveriges Radio","P3 Dokumentär",13,2019,374522,965510
"Sveriges Radio","P3 Dokumentär",13,2020,391787,1046704
"Sveriges Radio","P3 Dokumentär",13,2021,491294,1031726
"Sveriges Radio","P3 Dokumentär",13,2022,498126,1147364
"Sveriges Radio","P3 Dokumentär",13,2024,494633,939946
"Sveriges Radio","P3 Dokumentär",12,2018,253355,695411
"Sveriges Radio","P3 Dokumentär",12,2019,257300,790422
"Sveriges Radio","P3 Dokumentär",12,2020,390551,1055607
"Sveriges Radio","P3 Dokumentär",12,2021,484207,1033952
"Sveriges Radio","P3 Dokumentär",12,2022,487662,1143268
"Sveriges Radio","P3 Dokumentär",12,2023,587168,1343282
"Sveriges Radio","P3 Dokumentär",12,2024,538525,1027287
"Sveriges Radio","P3 Dokumentär",11,2019,396597,1053949
"Sveriges Radio","P3 Dokumentär",11,2020,462022,1190745
"Sveriges Radio","P3 Dokumentär",11,2021,514172,1098286
"Sveriges Radio","P3 Dokumentär",11,2022,498403,1172780
"Sveriges Radio","P3 Dokumentär",11,2023,641570,1390356
"Sveriges Radio","P3 Dokumentär",11,2024,552139,1043779
"Sveriges Radio","P3 Dokumentär",10,2019,375406,950359
"Sveriges Radio","P3 Dokumentär",10,2020,452108,1206405
"Sveriges Radio","P3 Dokumentär",10,2021,514462,1125483
"Sveriges Radio","P3 Dokumentär",10,2022,495732,1168592
"Sveriges Radio","P3 Dokumentär",10,2023,621770,1367831
"Sveriges Radio","P3 Dokumentär",10,2024,560675,1070827
"Sveriges Radio","P3 Dokumentär",9,2018,338183,769474
"Sveriges Radio","P3 Dokumentär",9,2019,444341,1065380
"Sveriges Radio","P3 Dokumentär",9,2020,493098,1289827
"Sveriges Radio","P3 Dokumentär",9,2021,510295,1093378
"Sveriges Radio","P3 Dokumentär",9,2022,497444,1148523
"Sveriges Radio","P3 Dokumentär",9,2023,613094,1340722
"Sveriges Radio","P3 Dokumentär",9,2024,569082,1114622
"Sveriges Radio","P3 Dokumentär",8,2018,252034,647845
"Sveriges Radio","P3 Dokumentär",8,2019,309046,869916
"Sveriges Radio","P3 Dokumentär",8,2020,493084,1265804
"Sveriges Radio","P3 Dokumentär",8,2021,480926,1064639
"Sveriges Radio","P3 Dokumentär",8,2022,484028,1148883
"Sveriges Radio","P3 Dokumentär",8,2023,569332,1333326
"Sveriges Radio","P3 Dokumentär",8,2024,602850,1138347
"Sveriges Radio","P3 Dokumentär",7,2018,343481,801201
"Sveriges Radio","P3 Dokumentär",7,2019,459492,1105043
"Sveriges Radio","P3 Dokumentär",7,2020,495619,1264972
"Sveriges Radio","P3 Dokumentär",7,2021,516863,1149043
"Sveriges Radio","P3 Dokumentär",7,2022,588965,1465877
"Sveriges Radio","P3 Dokumentär",7,2023,592555,1292761
"Sveriges Radio","P3 Dokumentär",7,2024,568302,1102396
"Sveriges Radio","P3 Dokumentär",6,2018,259358,675846
"Sveriges Radio","P3 Dokumentär",6,2019,303831,875007
"Sveriges Radio","P3 Dokumentär",6,2020,424015,1137134
"Sveriges Radio","P3 Dokumentär",6,2021,508148,1122496
"Sveriges Radio","P3 Dokumentär",6,2022,646181,1702498
"Sveriges Radio","P3 Dokumentär",6,2023,564558,1265282
"Sveriges Radio","P3 Dokumentär",6,2024,551170,1075780
"Sveriges Radio","P3 Dokumentär",5,2018,378758,844295
"Sveriges Radio","P3 Dokumentär",5,2019,428594,1093952
"Sveriges Radio","P3 Dokumentär",5,2020,463711,1242355
"Sveriges Radio","P3 Dokumentär",5,2021,501974,1158195
"Sveriges Radio","P3 Dokumentär",5,2022,583229,1491780
"Sveriges Radio","P3 Dokumentär",5,2023,564868,1292322
"Sveriges Radio","P3 Dokumentär",5,2024,540568,1063139
"Sveriges Radio","P3 Dokumentär",4,2018,276300,693253
"Sveriges Radio","P3 Dokumentär",4,2019,301024,884560
"Sveriges Radio","P3 Dokumentär",4,2020,343569,1050676
"Sveriges Radio","P3 Dokumentär",4,2021,515308,1279200
"Sveriges Radio","P3 Dokumentär",4,2022,525156,1208822
"Sveriges Radio","P3 Dokumentär",4,2023,566352,1300482
"Sveriges Radio","P3 Dokumentär",4,2024,602187,1182466
"Sveriges Radio","P3 Dokumentär",3,2018,376910,874225
"Sveriges Radio","P3 Dokumentär",3,2019,431080,1104307
"Sveriges Radio","P3 Dokumentär",3,2020,482200,1310726
"Sveriges Radio","P3 Dokumentär",3,2021,521508,1249554
"Sveriges Radio","P3 Dokumentär",3,2022,562298,1280608
"Sveriges Radio","P3 Dokumentär",3,2023,577448,1327974
"Sveriges Radio","P3 Dokumentär",2,2018,241540,635027
"Sveriges Radio","P3 Dokumentär",2,2019,327519,962527
"Sveriges Radio","P3 Dokumentär",2,2020,373185,1127272
"Sveriges Radio","P3 Dokumentär",2,2021,531602,1273051
"Sveriges Radio","P3 Dokumentär",2,2022,531390,1227598
"Sveriges Radio","P3 Dokumentär",2,2023,525679,1277278
"Sveriges Radio","P3 Dokumentär",1,2018,340799,774997
"Sveriges Radio","P3 Dokumentär",1,2019,404455,997785
"Sveriges Radio","P3 Dokumentär",1,2020,410196,1085886
"Sveriges Radio","P3 Dokumentär",1,2021,490720,1206029
"Sveriges Radio","P3 Dokumentär",1,2022,492221,1242536
"Sveriges Radio","P3 Dokumentär",1,2023,522248,1314582
