sup_name,name,week,year,listeners,listenings
Acast,"Svenska brott",52,2023,100842,164923
Acast,"Svenska brott",51,2023,115802,183966
Acast,"Svenska brott",50,2023,114543,183559
Acast,"Svenska brott",49,2023,85772,140007
Acast,"Svenska brott",48,2023,19981,37230
Acast,"Svenska brott",47,2023,23931,45991
Acast,"Svenska brott",46,2023,26941,52329
Acast,"Svenska brott",45,2023,36555,68518
Acast,"Svenska brott",44,2023,58922,101463
Acast,"Svenska brott",43,2023,121844,183146
Acast,"Svenska brott",42,2023,126603,190050
Acast,"Svenska brott",41,2023,125122,191824
Acast,"Svenska brott",40,2023,122351,186136
Acast,"Svenska brott",39,2023,127545,196690
Acast,"Svenska brott",38,2023,109360,168432
Acast,"Svenska brott",37,2023,70000,102420
Acast,"Svenska brott",36,2023,51407,78570
Acast,"Svenska brott",35,2023,22480,43521
Acast,"Svenska brott",34,2023,27919,54481
Acast,"Svenska brott",33,2023,38046,74955
Acast,"Svenska brott",32,2023,48446,104686
Acast,"Svenska brott",31,2023,52789,114119
Acast,"Svenska brott",30,2023,21541,41749
Acast,"Svenska brott",29,2023,24800,48523
Acast,"Svenska brott",28,2023,27938,53227
Acast,"Svenska brott",27,2023,33606,65845
Acast,"Svenska brott",26,2023,44390,83049
Acast,"Svenska brott",25,2023,71154,125577
Acast,"Svenska brott",24,2023,123732,197350
Acast,"Svenska brott",23,2023,109198,168185
Acast,"Svenska brott",22,2023,106216,161066
Acast,"Svenska brott",21,2023,111581,176601
Acast,"Svenska brott",20,2023,101776,160087
Acast,"Svenska brott",19,2023,106566,160340
Acast,"Svenska brott",18,2024,126749,202251
Acast,"Svenska brott",17,2024,138661,229268
Acast,"Svenska brott",16,2024,163300,265009
Acast,"Svenska brott",15,2023,26663,43794
Acast,"Svenska brott",15,2024,161343,269265
Acast,"Svenska brott",14,2023,12383,26035
Acast,"Svenska brott",14,2024,145904,259288
Acast,"Svenska brott",13,2023,13491,27320
Acast,"Svenska brott",13,2024,133214,223642
Acast,"Svenska brott",12,2023,16479,33064
Acast,"Svenska brott",12,2024,127426,199795
Acast,"Svenska brott",11,2023,32047,51533
Acast,"Svenska brott",11,2024,73465,115256
Acast,"Svenska brott",10,2023,16110,33970
Acast,"Svenska brott",10,2024,56391,100202
Acast,"Svenska brott",9,2023,17213,36696
Acast,"Svenska brott",9,2024,21991,46265
Acast,"Svenska brott",8,2024,24218,51082
Acast,"Svenska brott",7,2024,27977,60231
Acast,"Svenska brott",6,2024,34525,74314
Acast,"Svenska brott",5,2024,56332,109609
Acast,"Svenska brott",4,2024,100063,166582
Acast,"Svenska brott",3,2024,112394,193017
Acast,"Svenska brott",2,2024,135918,226530
Acast,"Svenska brott",1,2024,123310,210737
