sup_name,name,week,year,listeners,listenings
Acast,Fördomspodden,52,2017,9516,26343
Acast,Fördomspodden,52,2018,18220,50042
Acast,Fördomspodden,52,2019,19593,48388
Acast,Fördomspodden,51,2017,16548,41282
Acast,Fördomspodden,51,2018,68056,136877
Acast,Fördomspodden,51,2019,70071,125334
Acast,Fördomspodden,50,2018,68285,135614
Acast,Fördomspodden,50,2019,65479,119009
Acast,Fördomspodden,49,2017,49542,95334
Acast,Fördomspodden,49,2018,67669,140698
Acast,Fördomspodden,49,2019,69520,125702
Acast,Fördomspodden,48,2017,50524,99850
Acast,Fördomspodden,48,2018,62870,122897
Acast,Fördomspodden,48,2019,61329,107246
Acast,Fördomspodden,47,2017,51614,99511
Acast,Fördomspodden,47,2018,52190,97808
Acast,Fördomspodden,47,2019,60047,105407
Acast,Fördomspodden,46,2017,58741,117762
Acast,Fördomspodden,46,2018,52517,100620
Acast,Fördomspodden,46,2019,61409,111244
Acast,Fördomspodden,45,2017,54962,108475
Acast,Fördomspodden,45,2018,51262,100108
Acast,Fördomspodden,45,2019,63224,112349
Acast,Fördomspodden,44,2017,42262,80064
Acast,Fördomspodden,44,2018,50803,98041
Acast,Fördomspodden,44,2019,60341,105231
Acast,Fördomspodden,43,2018,51955,98696
Acast,Fördomspodden,43,2019,63844,109432
Acast,Fördomspodden,42,2018,52827,99444
Acast,Fördomspodden,42,2019,62195,108144
Acast,Fördomspodden,42,2020,6306,19134
Acast,Fördomspodden,41,2018,50625,95835
Acast,Fördomspodden,41,2019,62177,106848
Acast,Fördomspodden,41,2020,6761,19394
Acast,Fördomspodden,40,2019,50730,86756
Acast,Fördomspodden,40,2020,7063,18922
Acast,Fördomspodden,39,2018,58399,113131
Acast,Fördomspodden,39,2019,70656,136323
Acast,Fördomspodden,39,2020,7260,19457
Acast,Fördomspodden,38,2018,58756,116550
Acast,Fördomspodden,38,2019,68596,131724
Acast,Fördomspodden,38,2020,7570,21100
Acast,Fördomspodden,37,2018,63209,121137
Acast,Fördomspodden,37,2019,56027,103168
Acast,Fördomspodden,37,2020,7671,21612
Acast,Fördomspodden,36,2018,52459,95431
Acast,Fördomspodden,36,2019,56439,103092
Acast,Fördomspodden,36,2020,8297,23669
Acast,Fördomspodden,35,2018,8002,23013
Acast,Fördomspodden,35,2019,9362,27242
Acast,Fördomspodden,35,2020,9155,26156
Acast,Fördomspodden,34,2019,10514,30845
Acast,Fördomspodden,34,2020,9196,26483
Acast,Fördomspodden,33,2019,11285,34963
Acast,Fördomspodden,33,2020,10056,30059
Acast,Fördomspodden,32,2018,10442,28751
Acast,Fördomspodden,32,2019,11327,35383
Acast,Fördomspodden,32,2020,9348,26501
Acast,Fördomspodden,31,2019,10292,33756
Acast,Fördomspodden,31,2020,8964,25731
Acast,Fördomspodden,30,2018,10159,28770
Acast,Fördomspodden,30,2019,11576,37162
Acast,Fördomspodden,30,2020,8915,25581
Acast,Fördomspodden,29,2018,11766,32456
Acast,Fördomspodden,29,2019,12038,37658
Acast,Fördomspodden,29,2020,9413,28333
Acast,Fördomspodden,28,2018,12809,35021
Acast,Fördomspodden,28,2019,12721,37983
Acast,Fördomspodden,28,2020,9853,27994
Acast,Fördomspodden,27,2018,14558,38054
Acast,Fördomspodden,27,2019,13963,41376
Acast,Fördomspodden,27,2020,10391,27191
Acast,Fördomspodden,26,2018,21958,52755
Acast,Fördomspodden,26,2019,17596,55098
Acast,Fördomspodden,26,2020,11766,29806
Acast,Fördomspodden,25,2018,57969,108918
Acast,Fördomspodden,25,2019,22945,68522
Acast,Fördomspodden,25,2020,14843,37158
Acast,Fördomspodden,24,2018,59966,114738
Acast,Fördomspodden,24,2018,59966,114738
Acast,Fördomspodden,24,2019,32563,91062
Acast,Fördomspodden,24,2020,22121,51771
Acast,Fördomspodden,23,2018,56753,109314
Acast,Fördomspodden,23,2019,75898,159791
Acast,Fördomspodden,23,2020,59225,106654
Acast,Fördomspodden,22,2018,59467,113492
Acast,Fördomspodden,22,2019,68480,147425
Acast,Fördomspodden,22,2020,25998,63464
Acast,Fördomspodden,21,2018,58922,117560
Acast,Fördomspodden,21,2019,76053,175049
Acast,Fördomspodden,21,2020,57228,109180
Acast,Fördomspodden,20,2018,58959,118663
Acast,Fördomspodden,20,2019,65811,142341
Acast,Fördomspodden,20,2020,65071,122805
Acast,Fördomspodden,19,2018,57336,115331
Acast,Fördomspodden,19,2019,61292,131797
Acast,Fördomspodden,19,2020,61493,115797
Acast,Fördomspodden,18,2018,53726,107555
Acast,Fördomspodden,18,2019,61838,127175
Acast,Fördomspodden,18,2020,58911,112253
Acast,Fördomspodden,17,2018,55209,113936
Acast,Fördomspodden,17,2019,61761,121617
Acast,Fördomspodden,17,2020,59096,109651
Acast,Fördomspodden,16,2018,63001,134004
Acast,Fördomspodden,16,2019,56477,106884
Acast,Fördomspodden,16,2020,55350,100743
Acast,Fördomspodden,15,2018,61550,125634
Acast,Fördomspodden,15,2019,59602,112992
Acast,Fördomspodden,15,2020,57754,100811
Acast,Fördomspodden,14,2018,46710,91807
Acast,Fördomspodden,14,2019,67254,131501
Acast,Fördomspodden,14,2020,55867,95033
Acast,Fördomspodden,13,2018,46130,89523
Acast,Fördomspodden,13,2019,58857,116394
Acast,Fördomspodden,13,2020,15095,40554
Acast,Fördomspodden,12,2018,48618,94528
Acast,Fördomspodden,12,2019,62799,125409
Acast,Fördomspodden,12,2020,20746,52167
Acast,Fördomspodden,11,2018,50810,98267
Acast,Fördomspodden,11,2019,64873,124796
Acast,Fördomspodden,11,2020,60024,112472
Acast,Fördomspodden,10,2018,50119,90392
Acast,Fördomspodden,10,2019,63667,122308
Acast,Fördomspodden,10,2020,60094,110090
Acast,Fördomspodden,9,2018,5026,14951
Acast,Fördomspodden,9,2019,60509,112197
Acast,Fördomspodden,9,2020,54558,100650
Acast,Fördomspodden,8,2018,5114,14808
Acast,Fördomspodden,8,2019,59540,107716
Acast,Fördomspodden,8,2020,12538,35595
Acast,Fördomspodden,7,2018,5204,14915
Acast,Fördomspodden,7,2019,10148,32025
Acast,Fördomspodden,7,2020,13222,38025
Acast,Fördomspodden,6,2018,5532,16142
Acast,Fördomspodden,6,2019,11656,36470
Acast,Fördomspodden,6,2020,14595,41903
Acast,Fördomspodden,5,2018,6705,20476
Acast,Fördomspodden,5,2019,12536,38771
Acast,Fördomspodden,5,2020,14684,41510
Acast,Fördomspodden,4,2018,7657,22554
Acast,Fördomspodden,4,2019,13486,42226
Acast,Fördomspodden,4,2020,15891,44437
Acast,Fördomspodden,3,2018,9110,27719
Acast,Fördomspodden,3,2019,15089,47262
Acast,Fördomspodden,3,2020,17511,50127
Acast,Fördomspodden,2,2018,9751,28693
Acast,Fördomspodden,2,2019,20170,60730
Acast,Fördomspodden,2,2020,19115,54103
Acast,Fördomspodden,1,2018,9916,30402
Acast,Fördomspodden,1,2019,17910,53279
Acast,Fördomspodden,1,2020,16439,45402
