sup_name,name,week,year,listeners,listenings
Podspace,ursäkta,53,2020,192810,327272
Podspace,ursäkta,52,2020,173302,295365
Podspace,ursäkta,52,2021,191645,327078
Podspace,ursäkta,52,2022,216954,383028
Podspace,ursäkta,52,2023,190910,321002
Podspace,ursäkta,51,2020,188689,330357
Podspace,ursäkta,51,2021,185783,306556
Podspace,ursäkta,51,2022,218744,378873
Podspace,ursäkta,51,2023,202256,329883
Podspace,ursäkta,50,2020,197024,342403
Podspace,ursäkta,50,2021,208655,340639
Podspace,ursäkta,50,2022,230214,386236
Podspace,ursäkta,50,2023,210331,331602
Podspace,ursäkta,49,2020,192902,319309
Podspace,ursäkta,49,2021,208683,335783
Podspace,ursäkta,49,2022,236114,387762
Podspace,ursäkta,49,2023,218575,351023
Podspace,ursäkta,48,2020,207446,346235
Podspace,ursäkta,48,2021,214473,334787
Podspace,ursäkta,48,2022,227297,385114
Podspace,ursäkta,48,2023,219520,346433
Podspace,ursäkta,47,2020,208975,358205
Podspace,ursäkta,47,2021,218168,344742
Podspace,ursäkta,47,2022,237087,394811
Podspace,ursäkta,47,2023,229276,359826
Podspace,ursäkta,46,2020,237964,429127
Podspace,ursäkta,46,2021,227549,359561
Podspace,ursäkta,46,2022,246377,418954
Podspace,ursäkta,46,2023,232906,371947
Podspace,ursäkta,45,2020,209588,344684
Podspace,ursäkta,45,2021,225898,353110
Podspace,ursäkta,45,2022,244500,411984
Podspace,ursäkta,45,2023,239245,379972
Podspace,ursäkta,44,2020,192948,323027
Podspace,ursäkta,44,2021,223087,347820
Podspace,ursäkta,44,2022,228329,384036
Podspace,ursäkta,43,2020,201949,352492
Podspace,ursäkta,43,2021,212621,331980
Podspace,ursäkta,43,2022,230066,387515
Podspace,ursäkta,43,2023,231671,377016
Podspace,ursäkta,42,2020,200001,358114
Podspace,ursäkta,42,2021,223183,345238
Podspace,ursäkta,42,2022,228928,388993
Podspace,ursäkta,42,2023,235091,383094
Podspace,ursäkta,41,2020,194531,361724
Podspace,ursäkta,41,2021,217352,347649
Podspace,ursäkta,41,2022,225542,387956
Podspace,ursäkta,41,2023,239217,387164
Podspace,ursäkta,40,2020,191110,348450
Podspace,ursäkta,40,2021,223903,351904
Podspace,ursäkta,40,2022,232563,398080
Podspace,ursäkta,40,2023,238814,386198
Podspace,ursäkta,39,2020,176473,331731
Podspace,ursäkta,39,2021,219665,348350
Podspace,ursäkta,39,2022,234392,402634
Podspace,ursäkta,39,2023,243385,389126
Podspace,ursäkta,38,2020,143278,258174
Podspace,ursäkta,38,2021,229035,369050
Podspace,ursäkta,38,2022,237961,417810
Podspace,ursäkta,38,2023,240159,399785
Podspace,ursäkta,37,2021,233408,381586
Podspace,ursäkta,37,2022,269020,452884
Podspace,ursäkta,37,2023,243027,398674
Podspace,ursäkta,36,2021,225212,356113
Podspace,ursäkta,36,2022,242401,414522
Podspace,ursäkta,36,2023,246891,408796
Podspace,ursäkta,35,2021,221029,356024
Podspace,ursäkta,35,2022,233166,405116
Podspace,ursäkta,35,2023,240408,397813
Podspace,ursäkta,34,2021,221689,354250
Podspace,ursäkta,34,2022,239118,405938
Podspace,ursäkta,34,2023,238964,400327
Podspace,ursäkta,33,2021,228135,367429
Podspace,ursäkta,33,2022,229306,415931
Podspace,ursäkta,33,2023,238346,395412
Podspace,ursäkta,32,2021,229497,375302
Podspace,ursäkta,32,2022,241045,435035
Podspace,ursäkta,32,2023,236558,395539
Podspace,ursäkta,31,2021,217065,354625
Podspace,ursäkta,31,2022,224668,401081
Podspace,ursäkta,31,2023,223195,375282
Podspace,ursäkta,30,2021,204049,329023
Podspace,ursäkta,30,2022,211511,392151
Podspace,ursäkta,30,2023,217222,369559
Podspace,ursäkta,29,2021,219698,351640
Podspace,ursäkta,29,2022,219642,396575
Podspace,ursäkta,29,2023,218947,373392
Podspace,ursäkta,28,2021,215458,342422
Podspace,ursäkta,28,2022,217009,390234
Podspace,ursäkta,28,2023,216342,356247
Podspace,ursäkta,27,2021,215958,344839
Podspace,ursäkta,27,2022,220032,384087
Podspace,ursäkta,27,2023,221645,363868
Podspace,ursäkta,26,2021,224627,354200
Podspace,ursäkta,26,2022,218755,378569
Podspace,ursäkta,26,2023,225783,366719
Podspace,ursäkta,25,2021,206178,324188
Podspace,ursäkta,25,2022,213750,363213
Podspace,ursäkta,25,2023,222332,355560
Podspace,ursäkta,24,2021,273143,482295
Podspace,ursäkta,24,2022,230501,396705
Podspace,ursäkta,24,2023,238202,376358
Podspace,ursäkta,23,2021,239689,375951
Podspace,ursäkta,23,2022,225500,377222
Podspace,ursäkta,23,2023,235822,382034
Podspace,ursäkta,22,2021,246809,398366
Podspace,ursäkta,22,2022,247620,413136
Podspace,ursäkta,22,2023,246772,394749
Podspace,ursäkta,21,2021,242596,389322
Podspace,ursäkta,21,2022,224735,380220
Podspace,ursäkta,21,2023,245282,399115
Podspace,ursäkta,20,2021,249225,402849
Podspace,ursäkta,20,2022,233184,398389
Podspace,ursäkta,20,2023,226352,367921
Podspace,ursäkta,19,2021,231622,390418
Podspace,ursäkta,19,2022,232545,396993
Podspace,ursäkta,19,2023,241288,409248
Podspace,ursäkta,18,2021,243888,403742
Podspace,ursäkta,18,2022,240745,409667
Podspace,ursäkta,18,2023,237725,385434
Podspace,ursäkta,18,2024,226011,344872
Podspace,ursäkta,17,2021,244289,404008
Podspace,ursäkta,17,2022,260728,531446
Podspace,ursäkta,17,2023,248924,409770
Podspace,ursäkta,17,2024,215331,339821
Podspace,ursäkta,16,2021,273846,445919
Podspace,ursäkta,16,2022,243855,414509
Podspace,ursäkta,16,2023,290536,520833
Podspace,ursäkta,16,2024,218599,341244
Podspace,ursäkta,15,2021,225602,379021
Podspace,ursäkta,15,2022,223328,367328
Podspace,ursäkta,15,2023,253104,410328
Podspace,ursäkta,15,2024,236264,364166
Podspace,ursäkta,14,2021,219200,361679
Podspace,ursäkta,14,2022,234073,388064
Podspace,ursäkta,14,2023,234688,397229
Podspace,ursäkta,14,2024,229766,371615
Podspace,ursäkta,13,2021,211217,331958
Podspace,ursäkta,13,2022,224445,373089
Podspace,ursäkta,13,2023,252022,416226
Podspace,ursäkta,13,2024,273186,618933
Podspace,ursäkta,12,2021,224194,355583
Podspace,ursäkta,12,2022,234252,384333
Podspace,ursäkta,12,2023,260035,425453
Podspace,ursäkta,12,2024,246601,505902
Podspace,ursäkta,11,2021,214141,344582
Podspace,ursäkta,11,2022,228552,385746
Podspace,ursäkta,11,2023,266262,432939
Podspace,ursäkta,11,2024,224256,361088
Podspace,ursäkta,10,2021,206278,339035
Podspace,ursäkta,10,2022,225926,380137
Podspace,ursäkta,10,2023,263402,427425
Podspace,ursäkta,10,2024,230602,367926
Podspace,ursäkta,9,2021,207182,344325
Podspace,ursäkta,9,2022,227434,371788
Podspace,ursäkta,9,2023,259296,431818
Podspace,ursäkta,9,2024,237819,378477
Podspace,ursäkta,8,2021,207903,342306
Podspace,ursäkta,8,2022,243483,398736
Podspace,ursäkta,8,2023,260969,433107
Podspace,ursäkta,8,2024,232961,364999
Podspace,ursäkta,7,2021,208831,346238
Podspace,ursäkta,7,2022,232623,384473
Podspace,ursäkta,7,2023,252982,425736
Podspace,ursäkta,7,2024,228856,369675
Podspace,ursäkta,6,2021,214066,355187
Podspace,ursäkta,6,2022,233108,390177
Podspace,ursäkta,6,2023,255612,429054
Podspace,ursäkta,6,2024,231543,373768
Podspace,ursäkta,5,2021,214745,367387
Podspace,ursäkta,5,2022,234304,390108
Podspace,ursäkta,5,2023,255244,431863
Podspace,ursäkta,5,2024,237361,378930
Podspace,ursäkta,4,2021,207656,351092
Podspace,ursäkta,4,2022,231845,395385
Podspace,ursäkta,4,2023,260021,443428
Podspace,ursäkta,4,2024,247510,389357
Podspace,ursäkta,3,2021,210560,349608
Podspace,ursäkta,3,2022,230611,388616
Podspace,ursäkta,3,2023,260858,450475
Podspace,ursäkta,3,2024,230004,379498
Podspace,ursäkta,2,2021,204718,344304
Podspace,ursäkta,2,2022,223085,387186
Podspace,ursäkta,2,2023,252018,466619
Podspace,ursäkta,2,2024,231288,394878
Podspace,ursäkta,1,2021,197532,349721
Podspace,ursäkta,1,2022,220004,381157
Podspace,ursäkta,1,2023,229579,424364
Podspace,ursäkta,1,2024,214673,369259
