sup_name,name,week,year,listeners,listenings
Acast,Kafferepet,52,2023,60760,120558
Acast,Kafferepet,51,2023,76412,145315
Acast,Kafferepet,50,2023,76299,140075
Acast,Kafferepet,49,2023,76249,144895
Acast,Kafferepet,48,2023,81655,162391
Acast,Kafferepet,47,2023,79988,148523
Acast,Kafferepet,46,2023,79166,147747
Acast,Kafferepet,45,2023,80178,147006
Acast,Kafferepet,44,2023,76176,148985
Acast,Kafferepet,43,2023,80355,165750
Acast,Kafferepet,42,2023,79601,149172
Acast,Kafferepet,41,2023,78595,150538
Acast,Kafferepet,40,2023,77794,147269
Acast,Kafferepet,39,2023,81438,157222
Acast,Kafferepet,38,2023,75126,139937
Acast,Kafferepet,37,2023,76772,142247
Acast,Kafferepet,36,2023,77529,146759
Acast,Kafferepet,35,2023,79816,157199
Acast,Kafferepet,34,2023,60766,109221
Acast,Kafferepet,33,2023,58898,109194
Acast,Kafferepet,32,2023,53144,105281
Acast,Kafferepet,31,2023,51494,98182
Acast,Kafferepet,30,2023,55832,112923
Acast,Kafferepet,29,2023,49975,93553
Acast,Kafferepet,28,2023,52301,97445
Acast,Kafferepet,27,2023,55262,102724
Acast,Kafferepet,26,2023,64484,122375
Acast,Kafferepet,25,2023,56040,97586
Acast,Kafferepet,24,2023,62216,106461
Acast,Kafferepet,23,2023,62171,110303
Acast,Kafferepet,22,2023,70576,129515
Acast,Kafferepet,21,2023,62991,109701
Acast,Kafferepet,20,2023,58856,100257
Acast,Kafferepet,19,2024,78748,141963
Acast,Kafferepet,19,2023,59921,102539
Acast,Kafferepet,18,2023,58535,102078
Acast,Kafferepet,18,2024,79906,145193
Acast,Kafferepet,17,2023,58392,101715
Acast,Kafferepet,17,2024,82344,165256
Acast,Kafferepet,16,2023,68162,123662
Acast,Kafferepet,16,2024,81293,146263
Acast,Kafferepet,15,2023,60584,101771
Acast,Kafferepet,15,2024,83342,147806
Acast,Kafferepet,14,2023,51461,90720
Acast,Kafferepet,14,2024,80147,148854
Acast,Kafferepet,13,2023,63584,115295
Acast,Kafferepet,13,2024,79006,157618
Acast,Kafferepet,12,2023,56046,96216
Acast,Kafferepet,12,2024,80013,147353
Acast,Kafferepet,11,2023,56196,96026
Acast,Kafferepet,11,2024,78471,149741
Acast,Kafferepet,10,2024,79189,147977
Acast,Kafferepet,10,2023,55757,95886
Acast,Kafferepet,9,2023,40990,62901
Acast,Kafferepet,9,2024,85171,167711
Acast,Kafferepet,8,2024,83732,152146
Acast,Kafferepet,7,2024,78498,147958
Acast,Kafferepet,6,2024,66827,121216
Acast,Kafferepet,5,2024,83614,170666
Acast,Kafferepet,4,2024,81037,150705
Acast,Kafferepet,3,2024,65452,118516
Acast,Kafferepet,2,2024,67841,125264
Acast,Kafferepet,1,2024,62392,123437
