sup_name,name,week,year,listeners,listenings
Podplay,"Svenska Mordhistorier",52,2017,58323,188401
Podplay,"Svenska Mordhistorier",52,2018,71574,243318
Podplay,"Svenska Mordhistorier",52,2019,21592,90484
Podplay,"Svenska Mordhistorier",51,2017,27630,112392
Podplay,"Svenska Mordhistorier",51,2018,46839,188567
Podplay,"Svenska Mordhistorier",51,2019,31155,124311
Podplay,"Svenska Mordhistorier",50,2017,52792,159923
Podplay,"Svenska Mordhistorier",50,2018,65732,228332
Podplay,"Svenska Mordhistorier",50,2019,70066,183573
Podplay,"Svenska Mordhistorier",49,2017,52609,162017
Podplay,"Svenska Mordhistorier",49,2018,32727,151856
Podplay,"Svenska Mordhistorier",49,2019,33206,126890
Podplay,"Svenska Mordhistorier",48,2017,59986,189828
Podplay,"Svenska Mordhistorier",48,2018,58917,185021
Podplay,"Svenska Mordhistorier",48,2019,39852,140203
Podplay,"Svenska Mordhistorier",47,2017,53669,159265
Podplay,"Svenska Mordhistorier",47,2018,32851,141364
Podplay,"Svenska Mordhistorier",47,2019,72239,189513
Podplay,"Svenska Mordhistorier",46,2017,36186,127753
Podplay,"Svenska Mordhistorier",46,2018,76413,245096
Podplay,"Svenska Mordhistorier",46,2019,82603,230210
Podplay,"Svenska Mordhistorier",45,2017,55559,170397
Podplay,"Svenska Mordhistorier",45,2018,63562,194866
Podplay,"Svenska Mordhistorier",45,2019,34845,136167
Podplay,"Svenska Mordhistorier",44,2017,54378,152085
Podplay,"Svenska Mordhistorier",44,2018,67926,213480
Podplay,"Svenska Mordhistorier",44,2019,36191,135853
Podplay,"Svenska Mordhistorier",43,2018,36893,153134
Podplay,"Svenska Mordhistorier",43,2019,85691,229716
Podplay,"Svenska Mordhistorier",42,2018,75896,237672
Podplay,"Svenska Mordhistorier",42,2019,82770,231809
Podplay,"Svenska Mordhistorier",41,2018,81509,258138
Podplay,"Svenska Mordhistorier",41,2019,46982,189190
Podplay,"Svenska Mordhistorier",40,2018,62414,195285
Podplay,"Svenska Mordhistorier",40,2019,101613,295185
Podplay,"Svenska Mordhistorier",39,2018,84682,262609
Podplay,"Svenska Mordhistorier",39,2019,109123,296362
Podplay,"Svenska Mordhistorier",38,2018,69817,226822
Podplay,"Svenska Mordhistorier",38,2019,87941,249532
Podplay,"Svenska Mordhistorier",37,2018,60761,214513
Podplay,"Svenska Mordhistorier",37,2019,40057,140117
Podplay,"Svenska Mordhistorier",36,2018,43654,173203
Podplay,"Svenska Mordhistorier",36,2019,31707,133067
Podplay,"Svenska Mordhistorier",35,2018,83725,270846
Podplay,"Svenska Mordhistorier",35,2019,32171,142799
Podplay,"Svenska Mordhistorier",34,2018,82057,282042
Podplay,"Svenska Mordhistorier",34,2019,35587,148629
Podplay,"Svenska Mordhistorier",33,2018,80501,302670
Podplay,"Svenska Mordhistorier",33,2019,35950,155859
Podplay,"Svenska Mordhistorier",32,2018,38355,149535
Podplay,"Svenska Mordhistorier",32,2019,34575,149860
Podplay,"Svenska Mordhistorier",31,2018,34827,151626
Podplay,"Svenska Mordhistorier",31,2019,38561,162243
Podplay,"Svenska Mordhistorier",30,2018,69091,219661
Podplay,"Svenska Mordhistorier",30,2019,41123,166963
Podplay,"Svenska Mordhistorier",29,2018,49347,199622
Podplay,"Svenska Mordhistorier",29,2019,52973,209810
Podplay,"Svenska Mordhistorier",28,2018,89428,311119
Podplay,"Svenska Mordhistorier",28,2019,98166,289333
Podplay,"Svenska Mordhistorier",27,2018,87496,303138
Podplay,"Svenska Mordhistorier",27,2019,87010,258632
Podplay,"Svenska Mordhistorier",26,2018,89268,307636
Podplay,"Svenska Mordhistorier",26,2019,43192,185918
Podplay,"Svenska Mordhistorier",25,2018,88298,297568
Podplay,"Svenska Mordhistorier",25,2019,52241,200112
Podplay,"Svenska Mordhistorier",25,2020,16877,49863
Podplay,"Svenska Mordhistorier",24,2018,78415,250270
Podplay,"Svenska Mordhistorier",24,2019,97278,298437
