sup_name,name,week,year,listeners,listenings
Podplay,"Älskade Psykopat",53,2020,18706,44181
Podplay,"Älskade Psykopat",52,2020,41936,77913
Podplay,"Älskade Psykopat",52,2022,18634,48421
Podplay,"Älskade Psykopat",52,2023,21459,53842
Podplay,"Älskade Psykopat",51,2020,49354,103150
Podplay,"Älskade Psykopat",51,2022,24322,59837
Podplay,"Älskade Psykopat",51,2023,29337,67937
Podplay,"Älskade Psykopat",50,2020,36774,71935
Podplay,"Älskade Psykopat",50,2022,55867,100690
Podplay,"Älskade Psykopat",50,2023,65523,113868
Podplay,"Älskade Psykopat",49,2020,31239,54075
Podplay,"Älskade Psykopat",49,2021,60267,116695
Podplay,"Älskade Psykopat",49,2022,50051,91340
Podplay,"Älskade Psykopat",49,2023,65816,114329
Podplay,"Älskade Psykopat",48,2020,29221,47576
Podplay,"Älskade Psykopat",48,2021,49935,95388
Podplay,"Älskade Psykopat",48,2022,51967,92990
Podplay,"Älskade Psykopat",48,2023,70117,116288
Podplay,"Älskade Psykopat",47,2020,28560,44209
Podplay,"Älskade Psykopat",47,2021,47564,86893
Podplay,"Älskade Psykopat",47,2022,53345,95298
Podplay,"Älskade Psykopat",47,2023,70976,123782
Podplay,"Älskade Psykopat",46,2020,27588,41787
Podplay,"Älskade Psykopat",46,2021,53072,100533
Podplay,"Älskade Psykopat",46,2022,53259,95039
Podplay,"Älskade Psykopat",46,2023,71037,126589
Podplay,"Älskade Psykopat",45,2020,31494,47651
Podplay,"Älskade Psykopat",45,2021,54903,108677
Podplay,"Älskade Psykopat",45,2022,51700,92662
Podplay,"Älskade Psykopat",45,2023,69315,123961
Podplay,"Älskade Psykopat",44,2020,30093,45345
Podplay,"Älskade Psykopat",44,2021,53841,115245
Podplay,"Älskade Psykopat",44,2022,55359,101107
Podplay,"Älskade Psykopat",44,2023,62519,110500
Podplay,"Älskade Psykopat",43,2021,53049,101429
Podplay,"Älskade Psykopat",43,2022,50471,96129
Podplay,"Älskade Psykopat",43,2023,66093,121418
Podplay,"Älskade Psykopat",42,2021,51354,94358
Podplay,"Älskade Psykopat",42,2022,57511,113333
Podplay,"Älskade Psykopat",42,2023,37880,68727
Podplay,"Älskade Psykopat",41,2021,55653,106985
Podplay,"Älskade Psykopat",41,2022,62430,130769
Podplay,"Älskade Psykopat",41,2023,25366,54313
Podplay,"Älskade Psykopat",40,2021,43483,81522
Podplay,"Älskade Psykopat",40,2022,63789,126114
Podplay,"Älskade Psykopat",40,2023,49158,85989
Podplay,"Älskade Psykopat",39,2020,4621,9388
Podplay,"Älskade Psykopat",39,2021,53927,100596
Podplay,"Älskade Psykopat",39,2022,61462,119796
Podplay,"Älskade Psykopat",39,2023,48073,90241
Podplay,"Älskade Psykopat",38,2020,5463,11475
Podplay,"Älskade Psykopat",38,2021,57813,106681
Podplay,"Älskade Psykopat",38,2022,57441,106699
Podplay,"Älskade Psykopat",38,2023,58424,104839
Podplay,"Älskade Psykopat",37,2020,6036,12754
Podplay,"Älskade Psykopat",37,2021,52522,99932
Podplay,"Älskade Psykopat",37,2023,55286,107698
Podplay,"Älskade Psykopat",36,2020,7741,16535
Podplay,"Älskade Psykopat",36,2021,26725,42196
Podplay,"Älskade Psykopat",36,2023,68443,132894
Podplay,"Älskade Psykopat",35,2020,10075,21792
Podplay,"Älskade Psykopat",35,2023,86734,167637
Podplay,"Älskade Psykopat",34,2020,9433,19776
Podplay,"Älskade Psykopat",34,2023,70457,128388
Podplay,"Älskade Psykopat",33,2020,8171,17267
Podplay,"Älskade Psykopat",33,2023,74627,139517
Podplay,"Älskade Psykopat",32,2020,8603,18357
Podplay,"Älskade Psykopat",32,2023,49313,95579
Podplay,"Älskade Psykopat",31,2020,9654,20574
Podplay,"Älskade Psykopat",31,2023,32459,72900
Podplay,"Älskade Psykopat",30,2020,11287,24089
Podplay,"Älskade Psykopat",30,2023,55810,102321
Podplay,"Älskade Psykopat",29,2020,14169,29684
Podplay,"Älskade Psykopat",29,2023,62773,113720
Podplay,"Älskade Psykopat",28,2020,20694,42633
Podplay,"Älskade Psykopat",28,2023,60966,111198
Podplay,"Älskade Psykopat",27,2020,52058,101228
Podplay,"Älskade Psykopat",27,2023,67007,122622
Podplay,"Älskade Psykopat",26,2020,57484,118823
Podplay,"Älskade Psykopat",26,2023,66504,119743
Podplay,"Älskade Psykopat",25,2020,43716,80301
Podplay,"Älskade Psykopat",25,2023,62222,114159
Podplay,"Älskade Psykopat",24,2020,41811,74267
Podplay,"Älskade Psykopat",24,2021,14010,30929
Podplay,"Älskade Psykopat",24,2023,74555,133330
Podplay,"Älskade Psykopat",23,2020,44236,80713
Podplay,"Älskade Psykopat",23,2021,17795,37776
Podplay,"Älskade Psykopat",23,2022,46490,87780
Podplay,"Älskade Psykopat",23,2023,50224,91168
Podplay,"Älskade Psykopat",22,2020,39547,68897
Podplay,"Älskade Psykopat",22,2021,43042,73394
Podplay,"Älskade Psykopat",22,2022,45632,87526
Podplay,"Älskade Psykopat",21,2020,22705,35257
Podplay,"Älskade Psykopat",21,2021,41063,70856
Podplay,"Älskade Psykopat",21,2022,48591,93903
Podplay,"Älskade Psykopat",20,2020,23345,33696
Podplay,"Älskade Psykopat",20,2021,40164,68437
Podplay,"Älskade Psykopat",20,2022,59047,119873
Podplay,"Älskade Psykopat",19,2020,34584,50403
Podplay,"Älskade Psykopat",19,2021,41586,72319
Podplay,"Älskade Psykopat",19,2022,49729,96763
Podplay,"Älskade Psykopat",19,2024,60318,101498
Podplay,"Älskade Psykopat",18,2020,13493,14911
Podplay,"Älskade Psykopat",18,2021,50199,91595
Podplay,"Älskade Psykopat",18,2022,47402,88947
Podplay,"Älskade Psykopat",18,2024,76947,132706
Podplay,"Älskade Psykopat",17,2021,42805,68874
Podplay,"Älskade Psykopat",17,2022,47761,87407
Podplay,"Älskade Psykopat",17,2024,71668,122985
Podplay,"Älskade Psykopat",16,2021,40896,68002
Podplay,"Älskade Psykopat",16,2022,49955,92248
Podplay,"Älskade Psykopat",16,2024,79933,136243
Podplay,"Älskade Psykopat",15,2021,24280,53175
Podplay,"Älskade Psykopat",15,2022,49280,90030
Podplay,"Älskade Psykopat",15,2024,88439,147074
Podplay,"Älskade Psykopat",14,2021,51664,90919
Podplay,"Älskade Psykopat",14,2022,48964,93451
Podplay,"Älskade Psykopat",14,2024,70872,115346
Podplay,"Älskade Psykopat",13,2021,55422,102673
Podplay,"Älskade Psykopat",13,2022,55116,104135
Podplay,"Älskade Psykopat",13,2024,66899,109794
Podplay,"Älskade Psykopat",12,2022,54653,102937
Podplay,"Älskade Psykopat",12,2024,70551,121262
Podplay,"Älskade Psykopat",11,2022,54716,105037
Podplay,"Älskade Psykopat",11,2024,74574,126921
Podplay,"Älskade Psykopat",10,2021,5419,12824
Podplay,"Älskade Psykopat",10,2023,16113,39425
Podplay,"Älskade Psykopat",9,2021,6015,14110
Podplay,"Älskade Psykopat",9,2023,17237,42736
Podplay,"Älskade Psykopat",8,2021,5978,13856
Podplay,"Älskade Psykopat",8,2023,17717,44106
Podplay,"Älskade Psykopat",7,2021,6785,15816
Podplay,"Älskade Psykopat",7,2023,18769,47067
Podplay,"Älskade Psykopat",6,2021,7247,17332
Podplay,"Älskade Psykopat",6,2023,19250,47635
Podplay,"Älskade Psykopat",5,2021,8541,20295
Podplay,"Älskade Psykopat",5,2023,20386,49358
Podplay,"Älskade Psykopat",4,2021,10903,24385
Podplay,"Älskade Psykopat",4,2023,20903,50671
Podplay,"Älskade Psykopat",3,2021,9871,22823
Podplay,"Älskade Psykopat",3,2023,23217,54607
Podplay,"Älskade Psykopat",3,2024,23632,56378
Podplay,"Älskade Psykopat",2,2021,12102,28534
Podplay,"Älskade Psykopat",2,2023,21651,55620
Podplay,"Älskade Psykopat",2,2024,24253,58143
Podplay,"Älskade Psykopat",1,2021,14777,35296
Podplay,"Älskade Psykopat",1,2023,20508,55269
Podplay,"Älskade Psykopat",1,2024,22435,57017
