sup_name,name,week,year,listeners,listenings
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",52,2018,33389,68191
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",52,2019,49638,84187
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",51,2018,36422,74827
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",51,2019,56439,92853
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",50,2018,39635,82059
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",50,2019,53453,90295
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",49,2018,40737,88195
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",49,2019,58189,99162
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",48,2018,35693,72521
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",48,2019,64598,122857
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",47,2018,35610,71173
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",47,2019,62065,106436
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",46,2018,29932,55464
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",46,2019,63574,109641
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",45,2018,30988,58715
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",45,2019,64827,122414
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",44,2018,30599,58212
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",44,2019,63781,120349
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",43,2018,29030,53366
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",43,2019,65171,110969
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",42,2018,33348,64204
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",42,2019,57461,100322
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",41,2018,32197,61254
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",41,2019,55919,98493
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",40,2019,53889,95792
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",39,2018,34835,70743
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",39,2019,64131,130113
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",38,2018,35480,75993
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",38,2019,79173,182658
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",37,2018,38713,71828
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",37,2019,73948,161523
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",36,2018,36240,72375
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",36,2019,57052,116749
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",35,2018,33591,66416
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",35,2019,56172,117840
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",34,2018,35433,72582
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",34,2019,54417,116071
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",33,2018,33537,70289
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",33,2019,56519,120736
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",32,2018,39780,80865
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",32,2019,53462,117012
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",31,2018,34464,73546
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",31,2019,51477,111552
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",30,2018,35604,78131
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",30,2019,48189,103147
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",29,2018,36091,74402
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",29,2019,50428,102267
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",28,2018,38938,81580
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",28,2019,50685,105538
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",27,2018,36435,75694
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",27,2019,51023,108539
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",26,2018,37207,77961
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",26,2019,54336,121404
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",25,2018,39399,81122
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",25,2019,56585,118281
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",24,2018,40087,88702
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",24,2018,40087,88702
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",24,2019,56536,117705
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",23,2018,39651,86933
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",23,2019,60272,127783
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",22,2018,46415,102870
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",22,2019,66340,150042
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",21,2018,30649,63538
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",21,2019,59351,132096
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",20,2018,24986,49856
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",20,2019,51371,110688
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",19,2018,23927,47210
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",19,2019,51054,107018
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",18,2018,21480,42598
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",18,2019,49463,103909
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",17,2018,22893,43745
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",17,2019,51021,103127
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",16,2018,24630,50235
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",16,2019,48233,100829
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",15,2018,25071,51007
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",15,2019,48017,96438
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",14,2019,50659,112404
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",13,2019,48248,97945
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",12,2019,53514,112745
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",12,2020,64521,129796
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",11,2019,56259,119263
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",11,2020,14633,38478
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",10,2019,54695,122164
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",10,2020,58859,116197
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",9,2019,47485,100334
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",9,2020,57777,102215
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",8,2019,50200,108677
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",8,2020,57462,102554
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",7,2019,49171,107249
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",7,2020,60593,103536
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",6,2019,47126,107225
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",6,2020,59889,106317
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",5,2019,45021,99461
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",5,2020,60741,109389
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",4,2019,45656,105485
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",4,2020,60138,109197
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",3,2019,39288,88271
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",3,2020,59557,108014
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",2,2019,41898,100242
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",2,2020,57160,109652
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",1,2019,34466,75057
Acast,"Rebecca Stella och Vanessa Nu börjar livet!",1,2020,51389,100367
