sup_name,name,week,year,listeners,listenings
Acast,Historiepodden,53,2020,71674,171764
Acast,Historiepodden,52,2019,63939,158697
Acast,Historiepodden,52,2020,66685,154238
Acast,Historiepodden,52,2021,73413,196022
Acast,Historiepodden,52,2022,60745,144946
Acast,Historiepodden,52,2023,54920,117040
Acast,Historiepodden,51,2019,76797,177733
Acast,Historiepodden,51,2020,76794,176861
Acast,Historiepodden,51,2021,58795,145546
Acast,Historiepodden,51,2022,70646,166953
Acast,Historiepodden,51,2023,70708,141558
Acast,Historiepodden,50,2019,74650,181523
Acast,Historiepodden,50,2020,75657,177998
Acast,Historiepodden,50,2021,73426,194471
Acast,Historiepodden,50,2022,61580,140259
Acast,Historiepodden,50,2023,62918,122152
Acast,Historiepodden,49,2019,70625,171223
Acast,Historiepodden,49,2020,78167,182688
Acast,Historiepodden,49,2021,60532,147156
Acast,Historiepodden,49,2022,73712,170814
Acast,Historiepodden,49,2023,71021,147452
Acast,Historiepodden,48,2019,66856,163328
Acast,Historiepodden,48,2020,77237,183052
Acast,Historiepodden,48,2021,70757,172231
Acast,Historiepodden,48,2022,63178,143485
Acast,Historiepodden,48,2023,62244,120899
Acast,Historiepodden,47,2019,67741,163913
Acast,Historiepodden,47,2020,77129,186346
Acast,Historiepodden,47,2021,73696,180699
Acast,Historiepodden,47,2023,76675,158746
Acast,Historiepodden,46,2019,72036,176249
Acast,Historiepodden,46,2020,80774,203981
Acast,Historiepodden,46,2021,63216,146318
Acast,Historiepodden,46,2023,78838,169297
Acast,Historiepodden,45,2019,76210,182496
Acast,Historiepodden,45,2020,72316,175694
Acast,Historiepodden,45,2021,80016,188939
Acast,Historiepodden,45,2022,75845,180835
Acast,Historiepodden,45,2023,78450,175737
Acast,Historiepodden,44,2019,69635,163541
Acast,Historiepodden,44,2020,69710,175985
Acast,Historiepodden,44,2021,68273,162210
Acast,Historiepodden,44,2022,65251,150267
Acast,Historiepodden,44,2023,65364,147969
Acast,Historiepodden,43,2019,70833,166257
Acast,Historiepodden,43,2020,73373,183327
Acast,Historiepodden,43,2021,78743,192879
Acast,Historiepodden,43,2022,83764,219648
Acast,Historiepodden,43,2023,74765,168959
Acast,Historiepodden,42,2019,62410,149500
Acast,Historiepodden,42,2020,77446,193711
Acast,Historiepodden,42,2021,66512,150440
Acast,Historiepodden,42,2022,70678,168300
Acast,Historiepodden,42,2023,66008,146386
Acast,Historiepodden,41,2019,62364,151578
Acast,Historiepodden,41,2020,77378,189727
Acast,Historiepodden,41,2021,76360,175225
Acast,Historiepodden,41,2022,90324,252309
Acast,Historiepodden,41,2023,77050,178517
Acast,Historiepodden,40,2019,60671,147388
Acast,Historiepodden,40,2020,77840,197719
Acast,Historiepodden,40,2021,68816,152764
Acast,Historiepodden,40,2022,66620,159360
Acast,Historiepodden,40,2023,67822,150033
Acast,Historiepodden,39,2019,71678,195318
Acast,Historiepodden,39,2020,77960,199444
Acast,Historiepodden,39,2021,80048,183726
Acast,Historiepodden,39,2022,77194,184499
Acast,Historiepodden,39,2023,80885,179101
Acast,Historiepodden,38,2019,78571,221385
Acast,Historiepodden,38,2020,79350,196301
Acast,Historiepodden,38,2021,71793,158336
Acast,Historiepodden,38,2022,64008,152137
Acast,Historiepodden,38,2023,73001,164441
Acast,Historiepodden,37,2019,81274,220113
Acast,Historiepodden,37,2020,75826,185937
Acast,Historiepodden,37,2021,85851,198506
Acast,Historiepodden,37,2022,75700,183429
Acast,Historiepodden,37,2023,80866,186910
Acast,Historiepodden,36,2019,79080,219898
Acast,Historiepodden,36,2020,75745,190752
Acast,Historiepodden,36,2021,70091,153475
Acast,Historiepodden,36,2022,62899,151230
Acast,Historiepodden,36,2023,70202,158231
Acast,Historiepodden,35,2019,78126,221543
Acast,Historiepodden,35,2020,78304,193819
Acast,Historiepodden,35,2021,83278,184273
Acast,Historiepodden,35,2022,78695,187488
Acast,Historiepodden,35,2023,79026,188124
Acast,Historiepodden,34,2019,62647,183773
Acast,Historiepodden,34,2020,79052,212703
Acast,Historiepodden,34,2021,74041,153964
Acast,Historiepodden,34,2022,66840,158232
Acast,Historiepodden,34,2023,68264,157823
Acast,Historiepodden,33,2019,43080,161827
Acast,Historiepodden,33,2020,66208,190902
Acast,Historiepodden,33,2021,73304,152924
Acast,Historiepodden,33,2022,63038,157814
Acast,Historiepodden,33,2023,77320,192410
Acast,Historiepodden,32,2019,55182,194580
Acast,Historiepodden,32,2020,48549,161816
Acast,Historiepodden,32,2021,70836,151205
Acast,Historiepodden,32,2022,62655,160263
Acast,Historiepodden,32,2023,68646,177573
Acast,Historiepodden,31,2019,70491,222280
Acast,Historiepodden,31,2020,63416,186736
Acast,Historiepodden,31,2021,65448,139596
Acast,Historiepodden,31,2022,65810,165871
Acast,Historiepodden,31,2023,68236,179436
Acast,Historiepodden,30,2019,67644,205131
Acast,Historiepodden,30,2020,75926,212630
Acast,Historiepodden,30,2021,68788,146220
Acast,Historiepodden,30,2022,64492,161419
Acast,Historiepodden,30,2023,68700,162502
Acast,Historiepodden,29,2019,69916,208992
Acast,Historiepodden,29,2020,75113,208386
Acast,Historiepodden,29,2021,71224,149203
Acast,Historiepodden,29,2022,64531,158670
Acast,Historiepodden,29,2023,81578,198674
Acast,Historiepodden,28,2019,69341,202429
Acast,Historiepodden,28,2020,74814,203450
Acast,Historiepodden,28,2021,70803,147402
Acast,Historiepodden,28,2022,76829,191205
Acast,Historiepodden,28,2023,71797,176483
Acast,Historiepodden,27,2019,67837,190891
Acast,Historiepodden,27,2020,79152,201763
Acast,Historiepodden,27,2021,68263,140516
Acast,Historiepodden,27,2022,67549,167246
Acast,Historiepodden,27,2023,62871,149498
Acast,Historiepodden,26,2019,69156,203268
Acast,Historiepodden,26,2020,82954,225114
Acast,Historiepodden,26,2021,66058,136995
Acast,Historiepodden,26,2022,79840,195011
Acast,Historiepodden,26,2023,74451,180384
Acast,Historiepodden,25,2019,72023,201000
Acast,Historiepodden,25,2020,73489,177524
Acast,Historiepodden,25,2021,75438,160787
Acast,Historiepodden,25,2022,66941,160060
Acast,Historiepodden,25,2023,63537,151922
Acast,Historiepodden,24,2019,75034,208205
Acast,Historiepodden,24,2020,76235,191610
Acast,Historiepodden,24,2021,67488,139970
Acast,Historiepodden,24,2022,81994,202479
Acast,Historiepodden,24,2023,77032,180559
Acast,Historiepodden,23,2019,71874,197972
Acast,Historiepodden,23,2020,78274,196261
Acast,Historiepodden,23,2021,84396,183485
Acast,Historiepodden,23,2022,70035,169102
Acast,Historiepodden,23,2023,70544,163118
Acast,Historiepodden,22,2019,73472,201945
Acast,Historiepodden,22,2020,80422,212102
Acast,Historiepodden,22,2021,73194,158539
Acast,Historiepodden,22,2022,82335,200930
Acast,Historiepodden,22,2023,82587,182845
Acast,Historiepodden,21,2020,92268,255270
Acast,Historiepodden,21,2021,80154,181287
Acast,Historiepodden,21,2022,67942,170128
Acast,Historiepodden,21,2023,78516,188171
Acast,Historiepodden,20,2020,94959,249976
Acast,Historiepodden,20,2021,72467,161858
Acast,Historiepodden,20,2022,81620,202471
Acast,Historiepodden,20,2023,85737,204339
Acast,Historiepodden,19,2020,93692,260201
Acast,Historiepodden,19,2021,82661,189929
Acast,Historiepodden,19,2022,70987,169673
Acast,Historiepodden,19,2023,77017,182311
Acast,Historiepodden,18,2020,86193,239463
Acast,Historiepodden,18,2021,72511,168823
Acast,Historiepodden,18,2022,82907,198553
Acast,Historiepodden,18,2023,64915,148941
Acast,Historiepodden,17,2020,89297,242162
Acast,Historiepodden,17,2021,80152,192033
Acast,Historiepodden,17,2022,68773,160933
Acast,Historiepodden,17,2023,75462,177334
Acast,Historiepodden,16,2020,87867,249776
Acast,Historiepodden,16,2021,68184,153799
Acast,Historiepodden,16,2022,84439,206725
Acast,Historiepodden,16,2023,68213,157049
Acast,Historiepodden,15,2020,85387,232898
Acast,Historiepodden,15,2021,70670,167849
Acast,Historiepodden,15,2022,65946,157694
Acast,Historiepodden,15,2023,79854,189543
Acast,Historiepodden,14,2020,90060,241821
Acast,Historiepodden,14,2021,64176,146416
Acast,Historiepodden,14,2022,81338,205145
Acast,Historiepodden,14,2023,61668,143244
Acast,Historiepodden,13,2020,82085,230524
Acast,Historiepodden,13,2021,75014,169911
Acast,Historiepodden,13,2022,70929,176567
Acast,Historiepodden,13,2023,78381,189087
Acast,Historiepodden,12,2020,82835,233081
Acast,Historiepodden,12,2021,72911,156828
Acast,Historiepodden,12,2022,84093,216943
Acast,Historiepodden,12,2023,68981,157533
Acast,Historiepodden,12,2024,58776,112861
Acast,Historiepodden,11,2020,76612,202341
Acast,Historiepodden,11,2021,68920,151465
Acast,Historiepodden,11,2022,69042,180380
Acast,Historiepodden,11,2023,78664,180338
Acast,Historiepodden,11,2024,71370,141556
Acast,Historiepodden,10,2020,75856,199532
Acast,Historiepodden,10,2021,67717,151937
Acast,Historiepodden,10,2022,79212,217132
Acast,Historiepodden,10,2023,67602,151456
Acast,Historiepodden,10,2024,62336,119401
Acast,Historiepodden,9,2020,80528,211835
Acast,Historiepodden,9,2021,70208,157761
Acast,Historiepodden,9,2022,68231,174467
Acast,Historiepodden,9,2023,78029,175503
Acast,Historiepodden,9,2024,71276,143013
Acast,Historiepodden,8,2020,85226,215480
Acast,Historiepodden,8,2021,74016,165295
Acast,Historiepodden,8,2022,77197,189165
Acast,Historiepodden,8,2023,67704,156577
Acast,Historiepodden,8,2024,59994,113696
Acast,Historiepodden,7,2020,84057,200811
Acast,Historiepodden,7,2021,71466,155975
Acast,Historiepodden,7,2022,62450,155981
Acast,Historiepodden,7,2023,77361,177996
Acast,Historiepodden,7,2024,69009,142657
Acast,Historiepodden,6,2020,81125,197422
Acast,Historiepodden,6,2021,73645,167682
Acast,Historiepodden,6,2022,70782,181574
Acast,Historiepodden,6,2023,66913,149028
Acast,Historiepodden,6,2024,61358,122038
Acast,Historiepodden,5,2020,82329,214447
Acast,Historiepodden,5,2021,73836,161643
Acast,Historiepodden,5,2022,65021,168838
Acast,Historiepodden,5,2023,78097,180376
Acast,Historiepodden,5,2024,73118,149055
Acast,Historiepodden,4,2020,80591,205514
Acast,Historiepodden,4,2021,70610,158712
Acast,Historiepodden,4,2022,77765,206883
Acast,Historiepodden,4,2023,67495,156742
Acast,Historiepodden,4,2024,64559,123621
Acast,Historiepodden,3,2020,80463,207330
Acast,Historiepodden,3,2021,73002,169237
Acast,Historiepodden,3,2022,70208,183317
Acast,Historiepodden,3,2023,79524,185472
Acast,Historiepodden,3,2024,71541,148821
Acast,Historiepodden,2,2020,67941,192917
Acast,Historiepodden,2,2021,61154,144676
Acast,Historiepodden,2,2022,71354,196090
Acast,Historiepodden,2,2023,64796,158614
Acast,Historiepodden,2,2024,62000,126484
Acast,Historiepodden,1,2020,53510,162084
Acast,Historiepodden,1,2021,52799,143432
Acast,Historiepodden,1,2022,52322,159582
Acast,Historiepodden,1,2023,75761,197114
Acast,Historiepodden,1,2024,67500,154855
