sup_name,name,week,year,listeners,listenings
Acast,"Alla goda ting är tre",53,2020,33483,67773
Acast,"Alla goda ting är tre",52,2019,34163,63102
Acast,"Alla goda ting är tre",52,2020,32929,63416
Acast,"Alla goda ting är tre",52,2021,45577,94192
Acast,"Alla goda ting är tre",52,2022,67051,122961
Acast,"Alla goda ting är tre",52,2023,61071,93816
Acast,"Alla goda ting är tre",51,2019,46217,83696
Acast,"Alla goda ting är tre",51,2020,34372,63984
Acast,"Alla goda ting är tre",51,2021,42192,87769
Acast,"Alla goda ting är tre",51,2022,71930,131039
Acast,"Alla goda ting är tre",51,2023,67395,107787
Acast,"Alla goda ting är tre",50,2019,46336,84117
Acast,"Alla goda ting är tre",50,2020,36531,67574
Acast,"Alla goda ting är tre",50,2021,48792,106351
Acast,"Alla goda ting är tre",50,2022,75633,135291
Acast,"Alla goda ting är tre",50,2023,86795,131448
Acast,"Alla goda ting är tre",49,2019,47589,86512
Acast,"Alla goda ting är tre",49,2020,32523,58810
Acast,"Alla goda ting är tre",49,2021,39865,75057
Acast,"Alla goda ting är tre",49,2022,79756,141343
Acast,"Alla goda ting är tre",49,2023,79354,119258
Acast,"Alla goda ting är tre",48,2019,44640,76988
Acast,"Alla goda ting är tre",48,2020,33711,61009
Acast,"Alla goda ting är tre",48,2021,35085,63865
Acast,"Alla goda ting är tre",48,2022,77061,140687
Acast,"Alla goda ting är tre",48,2023,80459,124086
Acast,"Alla goda ting är tre",47,2019,49740,90153
Acast,"Alla goda ting är tre",47,2020,35635,63190
Acast,"Alla goda ting är tre",47,2021,35761,65091
Acast,"Alla goda ting är tre",47,2023,83638,127212
Acast,"Alla goda ting är tre",46,2019,46103,81678
Acast,"Alla goda ting är tre",46,2020,34598,60418
Acast,"Alla goda ting är tre",46,2021,36764,65549
Acast,"Alla goda ting är tre",46,2023,85728,130679
Acast,"Alla goda ting är tre",45,2019,40059,66166
Acast,"Alla goda ting är tre",45,2020,34624,58173
Acast,"Alla goda ting är tre",45,2021,35359,62399
Acast,"Alla goda ting är tre",45,2022,70933,123244
Acast,"Alla goda ting är tre",45,2023,85642,131216
Acast,"Alla goda ting är tre",44,2019,38984,65044
Acast,"Alla goda ting är tre",44,2020,34568,58997
Acast,"Alla goda ting är tre",44,2021,34890,62422
Acast,"Alla goda ting är tre",44,2022,68979,123649
Acast,"Alla goda ting är tre",44,2023,77819,130742
Acast,"Alla goda ting är tre",43,2019,36967,58228
Acast,"Alla goda ting är tre",43,2020,36441,62762
Acast,"Alla goda ting är tre",43,2021,35274,64782
Acast,"Alla goda ting är tre",43,2022,67960,146948
Acast,"Alla goda ting är tre",43,2023,119547,285445
Acast,"Alla goda ting är tre",42,2019,35058,54368
Acast,"Alla goda ting är tre",42,2020,33930,59370
Acast,"Alla goda ting är tre",42,2021,37302,68033
Acast,"Alla goda ting är tre",42,2022,88039,201057
Acast,"Alla goda ting är tre",42,2023,84416,129990
Acast,"Alla goda ting är tre",41,2019,24873,34912
Acast,"Alla goda ting är tre",41,2020,33850,59349
Acast,"Alla goda ting är tre",41,2021,43863,81543
Acast,"Alla goda ting är tre",41,2022,71072,133967
Acast,"Alla goda ting är tre",41,2023,85176,133920
Acast,"Alla goda ting är tre",40,2020,32956,55213
Acast,"Alla goda ting är tre",40,2021,36881,66426
Acast,"Alla goda ting är tre",40,2022,70000,134751
Acast,"Alla goda ting är tre",40,2023,81541,134069
Acast,"Alla goda ting är tre",39,2020,32642,55024
Acast,"Alla goda ting är tre",39,2021,34197,61233
Acast,"Alla goda ting är tre",39,2022,69439,135415
Acast,"Alla goda ting är tre",39,2023,92010,146210
Acast,"Alla goda ting är tre",38,2020,14885,34961
Acast,"Alla goda ting är tre",38,2021,35710,62075
Acast,"Alla goda ting är tre",38,2022,70329,131713
Acast,"Alla goda ting är tre",38,2023,85229,134670
Acast,"Alla goda ting är tre",37,2020,33605,61209
Acast,"Alla goda ting är tre",37,2021,36372,69492
Acast,"Alla goda ting är tre",37,2022,66539,117094
Acast,"Alla goda ting är tre",37,2023,86203,137505
Acast,"Alla goda ting är tre",36,2020,31783,58963
Acast,"Alla goda ting är tre",36,2021,35605,63098
Acast,"Alla goda ting är tre",36,2022,60239,111429
Acast,"Alla goda ting är tre",36,2023,87012,140047
Acast,"Alla goda ting är tre",35,2020,32412,59682
Acast,"Alla goda ting är tre",35,2021,34270,60497
Acast,"Alla goda ting är tre",35,2022,64579,117090
Acast,"Alla goda ting är tre",35,2023,77737,132854
Acast,"Alla goda ting är tre",34,2020,34234,63741
Acast,"Alla goda ting är tre",34,2021,35557,63009
Acast,"Alla goda ting är tre",34,2022,66224,119735
Acast,"Alla goda ting är tre",34,2023,92827,153222
Acast,"Alla goda ting är tre",33,2020,36250,67965
Acast,"Alla goda ting är tre",33,2021,35933,65015
Acast,"Alla goda ting är tre",33,2022,65801,127710
Acast,"Alla goda ting är tre",33,2023,87895,144249
Acast,"Alla goda ting är tre",32,2020,35956,68384
Acast,"Alla goda ting är tre",32,2021,33949,65383
Acast,"Alla goda ting är tre",32,2022,70674,135343
Acast,"Alla goda ting är tre",32,2023,84224,141891
Acast,"Alla goda ting är tre",31,2020,32409,60405
Acast,"Alla goda ting är tre",31,2021,32734,59856
Acast,"Alla goda ting är tre",31,2022,64650,125956
Acast,"Alla goda ting är tre",31,2023,83359,138862
Acast,"Alla goda ting är tre",30,2020,31171,58911
Acast,"Alla goda ting är tre",30,2021,30922,54448
Acast,"Alla goda ting är tre",30,2022,63054,123458
Acast,"Alla goda ting är tre",30,2023,78656,132488
Acast,"Alla goda ting är tre",29,2020,32232,59434
Acast,"Alla goda ting är tre",29,2021,31871,56080
Acast,"Alla goda ting är tre",29,2022,67316,126839
Acast,"Alla goda ting är tre",29,2023,80155,135256
Acast,"Alla goda ting är tre",28,2020,33617,63090
Acast,"Alla goda ting är tre",28,2021,33788,57354
Acast,"Alla goda ting är tre",28,2022,69301,134794
Acast,"Alla goda ting är tre",28,2023,83320,137974
Acast,"Alla goda ting är tre",27,2020,35128,66198
Acast,"Alla goda ting är tre",27,2021,33035,57552
Acast,"Alla goda ting är tre",27,2022,73308,139171
Acast,"Alla goda ting är tre",27,2023,86976,146200
Acast,"Alla goda ting är tre",26,2020,35064,65766
Acast,"Alla goda ting är tre",26,2021,33929,58751
Acast,"Alla goda ting är tre",26,2022,67760,127778
Acast,"Alla goda ting är tre",26,2023,85049,146326
Acast,"Alla goda ting är tre",25,2020,32403,56221
Acast,"Alla goda ting är tre",25,2021,32305,54764
Acast,"Alla goda ting är tre",25,2022,58450,110422
Acast,"Alla goda ting är tre",25,2023,88222,148232
Acast,"Alla goda ting är tre",24,2020,35654,61692
Acast,"Alla goda ting är tre",24,2021,34675,58681
Acast,"Alla goda ting är tre",24,2022,62878,118447
Acast,"Alla goda ting är tre",24,2023,88060,144834
Acast,"Alla goda ting är tre",23,2020,36156,63085
Acast,"Alla goda ting är tre",23,2021,33450,53346
Acast,"Alla goda ting är tre",23,2022,59727,110707
Acast,"Alla goda ting är tre",23,2023,86001,143112
Acast,"Alla goda ting är tre",22,2020,37239,68159
Acast,"Alla goda ting är tre",22,2021,34335,57008
Acast,"Alla goda ting är tre",22,2022,68020,128329
Acast,"Alla goda ting är tre",22,2023,80405,134565
Acast,"Alla goda ting är tre",21,2020,34925,61800
Acast,"Alla goda ting är tre",21,2021,34468,57673
Acast,"Alla goda ting är tre",21,2022,57221,105480
Acast,"Alla goda ting är tre",21,2023,94561,156457
Acast,"Alla goda ting är tre",20,2020,39843,72458
Acast,"Alla goda ting är tre",20,2021,36279,60827
Acast,"Alla goda ting är tre",20,2022,59408,114584
Acast,"Alla goda ting är tre",20,2023,82309,132086
Acast,"Alla goda ting är tre",19,2020,40059,72593
Acast,"Alla goda ting är tre",19,2021,34908,58495
Acast,"Alla goda ting är tre",19,2022,59645,108167
Acast,"Alla goda ting är tre",19,2023,87158,142992
Acast,"Alla goda ting är tre",19,2024,73578,102816
Acast,"Alla goda ting är tre",18,2020,34872,61811
Acast,"Alla goda ting är tre",18,2021,37963,64407
Acast,"Alla goda ting är tre",18,2022,61258,113664
Acast,"Alla goda ting är tre",18,2023,87963,144370
Acast,"Alla goda ting är tre",18,2024,65114,94248
Acast,"Alla goda ting är tre",17,2020,39629,71992
Acast,"Alla goda ting är tre",17,2021,35865,61311
Acast,"Alla goda ting är tre",17,2022,60204,114833
Acast,"Alla goda ting är tre",17,2023,79758,130136
Acast,"Alla goda ting är tre",17,2024,85449,129605
Acast,"Alla goda ting är tre",16,2020,37372,66729
Acast,"Alla goda ting är tre",16,2021,35101,58763
Acast,"Alla goda ting är tre",16,2022,59145,113339
Acast,"Alla goda ting är tre",16,2023,85493,139812
Acast,"Alla goda ting är tre",16,2024,98270,149680
Acast,"Alla goda ting är tre",15,2020,40136,69170
Acast,"Alla goda ting är tre",15,2021,32829,54101
Acast,"Alla goda ting är tre",15,2022,55789,102460
Acast,"Alla goda ting är tre",15,2023,80877,135722
Acast,"Alla goda ting är tre",15,2024,74824,110499
Acast,"Alla goda ting är tre",14,2020,37123,65328
Acast,"Alla goda ting är tre",14,2021,35801,60900
Acast,"Alla goda ting är tre",14,2022,60686,117058
Acast,"Alla goda ting är tre",14,2023,67330,118351
Acast,"Alla goda ting är tre",14,2024,89232,131214
Acast,"Alla goda ting är tre",13,2020,36665,70379
Acast,"Alla goda ting är tre",13,2021,34245,57636
Acast,"Alla goda ting är tre",13,2022,55944,108069
Acast,"Alla goda ting är tre",13,2023,88574,145911
Acast,"Alla goda ting är tre",13,2024,74743,110922
Acast,"Alla goda ting är tre",12,2020,32027,61268
Acast,"Alla goda ting är tre",12,2021,38167,66186
Acast,"Alla goda ting är tre",12,2022,56778,109145
Acast,"Alla goda ting är tre",12,2023,86150,139001
Acast,"Alla goda ting är tre",12,2024,78016,116599
Acast,"Alla goda ting är tre",11,2020,40443,78093
Acast,"Alla goda ting är tre",11,2021,36859,64465
Acast,"Alla goda ting är tre",11,2022,56383,109441
Acast,"Alla goda ting är tre",11,2023,86387,141516
Acast,"Alla goda ting är tre",11,2024,71348,110632
Acast,"Alla goda ting är tre",10,2020,39372,75364
Acast,"Alla goda ting är tre",10,2021,37395,66479
Acast,"Alla goda ting är tre",10,2022,55617,105956
Acast,"Alla goda ting är tre",10,2023,84038,138452
Acast,"Alla goda ting är tre",10,2024,91864,136944
Acast,"Alla goda ting är tre",9,2020,38943,74509
Acast,"Alla goda ting är tre",9,2021,38028,68444
Acast,"Alla goda ting är tre",9,2022,56440,105518
Acast,"Alla goda ting är tre",9,2023,86474,148553
Acast,"Alla goda ting är tre",9,2024,82777,123034
Acast,"Alla goda ting är tre",8,2020,40077,71482
Acast,"Alla goda ting är tre",8,2021,38776,67465
Acast,"Alla goda ting är tre",8,2022,50147,91564
Acast,"Alla goda ting är tre",8,2023,82393,139563
Acast,"Alla goda ting är tre",8,2024,81751,122067
Acast,"Alla goda ting är tre",7,2020,40343,69904
Acast,"Alla goda ting är tre",7,2021,38882,68723
Acast,"Alla goda ting är tre",7,2022,50703,95143
Acast,"Alla goda ting är tre",7,2023,82955,138730
Acast,"Alla goda ting är tre",7,2024,78061,121750
Acast,"Alla goda ting är tre",6,2020,43267,79279
Acast,"Alla goda ting är tre",6,2021,39658,69592
Acast,"Alla goda ting är tre",6,2022,51526,99321
Acast,"Alla goda ting är tre",6,2023,82664,143299
Acast,"Alla goda ting är tre",6,2024,72812,119545
Acast,"Alla goda ting är tre",5,2020,42462,80171
Acast,"Alla goda ting är tre",5,2021,40974,74407
Acast,"Alla goda ting är tre",5,2022,52577,101014
Acast,"Alla goda ting är tre",5,2023,72050,131104
Acast,"Alla goda ting är tre",5,2024,91129,138082
Acast,"Alla goda ting är tre",4,2020,45553,89239
Acast,"Alla goda ting är tre",4,2021,39232,71406
Acast,"Alla goda ting är tre",4,2022,51962,105150
Acast,"Alla goda ting är tre",4,2023,91718,159580
Acast,"Alla goda ting är tre",4,2024,83803,124602
Acast,"Alla goda ting är tre",3,2020,47204,89591
Acast,"Alla goda ting är tre",3,2021,39173,72649
Acast,"Alla goda ting är tre",3,2022,57284,115709
Acast,"Alla goda ting är tre",3,2023,83634,150701
Acast,"Alla goda ting är tre",3,2024,80924,126102
Acast,"Alla goda ting är tre",2,2020,41091,78005
Acast,"Alla goda ting är tre",2,2021,38036,70887
Acast,"Alla goda ting är tre",2,2022,52863,108587
Acast,"Alla goda ting är tre",2,2023,82110,156561
Acast,"Alla goda ting är tre",2,2024,82463,129898
Acast,"Alla goda ting är tre",1,2020,17670,37772
Acast,"Alla goda ting är tre",1,2021,21572,53916
Acast,"Alla goda ting är tre",1,2022,49700,107648
Acast,"Alla goda ting är tre",1,2023,75376,145795
Acast,"Alla goda ting är tre",1,2024,75184,118694
