sup_name,name,week,year,listeners,listenings
Podspace,Krimrummet,52,2022,36253,74177
Podspace,Krimrummet,52,2023,66313,111699
Podspace,Krimrummet,51,2022,31278,60054
Podspace,Krimrummet,51,2023,74444,119723
Podspace,Krimrummet,50,2022,33398,58564
Podspace,Krimrummet,50,2023,91057,130546
Podspace,Krimrummet,49,2023,74888,116076
Podspace,Krimrummet,49,2022,30421,53371
Podspace,Krimrummet,48,2023,78436,119584
Podspace,Krimrummet,48,2022,32622,56735
Podspace,Krimrummet,47,2023,77856,120565
Podspace,Krimrummet,47,2022,29293,48104
Podspace,Krimrummet,46,2023,81673,126088
Podspace,Krimrummet,46,2022,24740,41868
Podspace,Krimrummet,45,2022,24305,42554
Podspace,Krimrummet,45,2023,78690,115261
Podspace,Krimrummet,44,2022,24403,44484
Podspace,Krimrummet,43,2023,80338,119988
Podspace,Krimrummet,43,2022,28104,51189
Podspace,Krimrummet,42,2023,84837,126559
Podspace,Krimrummet,41,2023,72417,115486
Podspace,Krimrummet,40,2023,77970,137892
Podspace,Krimrummet,39,2023,65894,103157
Podspace,Krimrummet,38,2023,70747,107139
Podspace,Krimrummet,37,2023,75777,115652
Podspace,Krimrummet,36,2023,73071,111564
Podspace,Krimrummet,35,2023,67909,104180
Podspace,Krimrummet,34,2023,63387,98703
Podspace,Krimrummet,33,2023,66752,104182
Podspace,Krimrummet,32,2023,78485,119372
Podspace,Krimrummet,31,2023,73713,115239
Podspace,Krimrummet,30,2023,68104,106919
Podspace,Krimrummet,29,2023,61897,97037
Podspace,Krimrummet,28,2023,58191,90449
Podspace,Krimrummet,27,2023,56033,86676
Podspace,Krimrummet,26,2023,56965,87850
Podspace,Krimrummet,25,2023,54691,85794
Podspace,Krimrummet,24,2023,64429,110163
Podspace,Krimrummet,23,2023,62612,108894
Podspace,Krimrummet,22,2023,65325,109230
Podspace,Krimrummet,21,2023,65950,107287
Podspace,Krimrummet,20,2023,65886,111927
Podspace,Krimrummet,19,2023,73735,131986
Podspace,Krimrummet,18,2024,96470,146324
Podspace,Krimrummet,18,2023,77162,134720
Podspace,Krimrummet,17,2023,76932,134213
Podspace,Krimrummet,17,2024,107306,169130
Podspace,Krimrummet,16,2023,88026,161880
Podspace,Krimrummet,16,2024,133408,218548
Podspace,Krimrummet,15,2023,65625,110149
Podspace,Krimrummet,15,2024,111381,165478
Podspace,Krimrummet,14,2023,73047,137042
Podspace,Krimrummet,14,2024,109825,166691
Podspace,Krimrummet,13,2023,94474,170726
Podspace,Krimrummet,13,2024,96426,149503
Podspace,Krimrummet,12,2023,65176,105307
Podspace,Krimrummet,12,2024,103705,174428
Podspace,Krimrummet,11,2023,50728,78987
Podspace,Krimrummet,11,2024,84033,131758
Podspace,Krimrummet,10,2023,45682,71448
Podspace,Krimrummet,10,2024,92322,144770
Podspace,Krimrummet,9,2024,96595,157636
Podspace,Krimrummet,9,2023,45486,73653
Podspace,Krimrummet,8,2024,95154,152505
Podspace,Krimrummet,8,2023,45676,76203
Podspace,Krimrummet,7,2024,93610,157866
Podspace,Krimrummet,7,2023,45989,75765
Podspace,Krimrummet,6,2024,98882,166411
Podspace,Krimrummet,6,2023,44227,71927
Podspace,Krimrummet,5,2024,100718,163630
Podspace,Krimrummet,5,2023,47673,80207
Podspace,Krimrummet,4,2024,90800,143900
Podspace,Krimrummet,4,2023,48272,80894
Podspace,Krimrummet,3,2024,92267,153126
Podspace,Krimrummet,3,2023,43908,75954
Podspace,Krimrummet,2,2023,40715,76804
Podspace,Krimrummet,2,2024,101194,171707
Podspace,Krimrummet,1,2024,72598,121377
Podspace,Krimrummet,1,2023,39368,78770
