sup_name,name,week,year,listeners,listenings
Podplay,"Måndagsvibe med Hanna och Lojsan",52,2022,64634,119114
Podplay,"Måndagsvibe med Hanna och Lojsan",52,2023,71238,118211
Podplay,"Måndagsvibe med Hanna och Lojsan",51,2022,67938,121177
Podplay,"Måndagsvibe med Hanna och Lojsan",51,2023,80957,130704
Podplay,"Måndagsvibe med Hanna och Lojsan",50,2022,67654,120738
Podplay,"Måndagsvibe med Hanna och Lojsan",50,2023,86609,139043
Podplay,"Måndagsvibe med Hanna och Lojsan",49,2022,71447,129436
Podplay,"Måndagsvibe med Hanna och Lojsan",49,2023,89044,146753
Podplay,"Måndagsvibe med Hanna och Lojsan",48,2022,74491,135385
Podplay,"Måndagsvibe med Hanna och Lojsan",48,2023,91632,144942
Podplay,"Måndagsvibe med Hanna och Lojsan",47,2023,97244,152930
Podplay,"Måndagsvibe med Hanna och Lojsan",47,2022,78247,136476
Podplay,"Måndagsvibe med Hanna och Lojsan",46,2023,94444,161646
Podplay,"Måndagsvibe med Hanna och Lojsan",46,2022,80732,141868
Podplay,"Måndagsvibe med Hanna och Lojsan",45,2023,98335,161413
Podplay,"Måndagsvibe med Hanna och Lojsan",45,2022,79250,147024
Podplay,"Måndagsvibe med Hanna och Lojsan",44,2023,95091,164240
Podplay,"Måndagsvibe med Hanna och Lojsan",44,2022,77724,144233
Podplay,"Måndagsvibe med Hanna och Lojsan",43,2023,101625,168902
Podplay,"Måndagsvibe med Hanna och Lojsan",43,2022,79726,146868
Podplay,"Måndagsvibe med Hanna och Lojsan",42,2023,98461,165832
Podplay,"Måndagsvibe med Hanna och Lojsan",42,2022,80809,151113
Podplay,"Måndagsvibe med Hanna och Lojsan",41,2023,105254,178832
Podplay,"Måndagsvibe med Hanna och Lojsan",41,2022,78774,150384
Podplay,"Måndagsvibe med Hanna och Lojsan",40,2022,82157,153431
Podplay,"Måndagsvibe med Hanna och Lojsan",40,2023,105927,183294
Podplay,"Måndagsvibe med Hanna och Lojsan",39,2023,108461,187079
Podplay,"Måndagsvibe med Hanna och Lojsan",39,2022,83021,153646
Podplay,"Måndagsvibe med Hanna och Lojsan",38,2022,81391,153427
Podplay,"Måndagsvibe med Hanna och Lojsan",38,2023,102867,178444
Podplay,"Måndagsvibe med Hanna och Lojsan",37,2022,81821,154214
Podplay,"Måndagsvibe med Hanna och Lojsan",37,2023,101898,189346
Podplay,"Måndagsvibe med Hanna och Lojsan",36,2022,86035,169732
Podplay,"Måndagsvibe med Hanna och Lojsan",36,2023,99220,174288
Podplay,"Måndagsvibe med Hanna och Lojsan",35,2022,82413,160369
Podplay,"Måndagsvibe med Hanna och Lojsan",35,2023,99015,175555
Podplay,"Måndagsvibe med Hanna och Lojsan",34,2022,76034,151909
Podplay,"Måndagsvibe med Hanna och Lojsan",34,2023,96046,170901
Podplay,"Måndagsvibe med Hanna och Lojsan",33,2022,56868,117210
Podplay,"Måndagsvibe med Hanna och Lojsan",33,2023,100798,193026
Podplay,"Måndagsvibe med Hanna och Lojsan",32,2022,58186,127559
Podplay,"Måndagsvibe med Hanna och Lojsan",32,2023,97502,167509
Podplay,"Måndagsvibe med Hanna och Lojsan",31,2023,90352,159953
Podplay,"Måndagsvibe med Hanna och Lojsan",31,2022,55694,110492
Podplay,"Måndagsvibe med Hanna och Lojsan",30,2022,51852,105452
Podplay,"Måndagsvibe med Hanna och Lojsan",30,2023,87343,154796
Podplay,"Måndagsvibe med Hanna och Lojsan",29,2022,51194,106466
Podplay,"Måndagsvibe med Hanna och Lojsan",29,2023,90595,159180
Podplay,"Måndagsvibe med Hanna och Lojsan",28,2022,53776,114068
Podplay,"Måndagsvibe med Hanna och Lojsan",28,2023,91328,155930
Podplay,"Måndagsvibe med Hanna och Lojsan",27,2022,62032,134532
Podplay,"Måndagsvibe med Hanna och Lojsan",27,2023,100028,174945
Podplay,"Måndagsvibe med Hanna och Lojsan",26,2022,59544,125685
Podplay,"Måndagsvibe med Hanna och Lojsan",26,2023,100890,180947
Podplay,"Måndagsvibe med Hanna och Lojsan",25,2022,67808,157084
Podplay,"Måndagsvibe med Hanna och Lojsan",25,2023,101323,170610
Podplay,"Måndagsvibe med Hanna och Lojsan",24,2022,54395,121304
Podplay,"Måndagsvibe med Hanna och Lojsan",24,2023,97516,161181
Podplay,"Måndagsvibe med Hanna och Lojsan",23,2023,98141,169598
Podplay,"Måndagsvibe med Hanna och Lojsan",22,2023,107126,173420
Podplay,"Måndagsvibe med Hanna och Lojsan",21,2023,99897,172242
Podplay,"Måndagsvibe med Hanna och Lojsan",20,2023,97308,167917
Podplay,"Måndagsvibe med Hanna och Lojsan",19,2024,90209,136133
Podplay,"Måndagsvibe med Hanna och Lojsan",19,2023,102676,181703
Podplay,"Måndagsvibe med Hanna och Lojsan",18,2023,98321,167488
Podplay,"Måndagsvibe med Hanna och Lojsan",18,2024,91435,139111
Podplay,"Måndagsvibe med Hanna och Lojsan",17,2023,98326,168749
Podplay,"Måndagsvibe med Hanna och Lojsan",17,2024,90137,141477
Podplay,"Måndagsvibe med Hanna och Lojsan",16,2023,103733,183041
Podplay,"Måndagsvibe med Hanna och Lojsan",16,2024,97510,149284
Podplay,"Måndagsvibe med Hanna och Lojsan",15,2023,105834,191954
Podplay,"Måndagsvibe med Hanna och Lojsan",15,2024,106396,150359
Podplay,"Måndagsvibe med Hanna och Lojsan",14,2023,102598,192745
Podplay,"Måndagsvibe med Hanna och Lojsan",14,2024,95315,153171
Podplay,"Måndagsvibe med Hanna och Lojsan",13,2023,114935,213108
Podplay,"Måndagsvibe med Hanna och Lojsan",13,2024,95090,147952
Podplay,"Måndagsvibe med Hanna och Lojsan",12,2023,123016,245943
Podplay,"Måndagsvibe med Hanna och Lojsan",12,2024,89092,148485
Podplay,"Måndagsvibe med Hanna och Lojsan",11,2023,158888,335294
Podplay,"Måndagsvibe med Hanna och Lojsan",11,2024,91147,152397
Podplay,"Måndagsvibe med Hanna och Lojsan",10,2023,92288,160896
Podplay,"Måndagsvibe med Hanna och Lojsan",10,2024,97019,153532
Podplay,"Måndagsvibe med Hanna och Lojsan",9,2024,99770,156047
Podplay,"Måndagsvibe med Hanna och Lojsan",9,2023,92998,162005
Podplay,"Måndagsvibe med Hanna och Lojsan",8,2024,99282,156731
Podplay,"Måndagsvibe med Hanna och Lojsan",8,2023,84554,150585
Podplay,"Måndagsvibe med Hanna och Lojsan",7,2024,95957,157601
Podplay,"Måndagsvibe med Hanna och Lojsan",7,2023,82619,150214
Podplay,"Måndagsvibe med Hanna och Lojsan",6,2024,93745,155738
Podplay,"Måndagsvibe med Hanna och Lojsan",6,2023,83902,149301
Podplay,"Måndagsvibe med Hanna och Lojsan",5,2024,99304,163121
Podplay,"Måndagsvibe med Hanna och Lojsan",5,2023,82421,149938
Podplay,"Måndagsvibe med Hanna och Lojsan",4,2024,99632,160345
Podplay,"Måndagsvibe med Hanna och Lojsan",4,2023,83778,148268
Podplay,"Måndagsvibe med Hanna och Lojsan",3,2023,83911,153190
Podplay,"Måndagsvibe med Hanna och Lojsan",3,2024,98391,163792
Podplay,"Måndagsvibe med Hanna och Lojsan",2,2024,96987,170672
Podplay,"Måndagsvibe med Hanna och Lojsan",2,2023,82257,159265
Podplay,"Måndagsvibe med Hanna och Lojsan",1,2024,80132,138823
Podplay,"Måndagsvibe med Hanna och Lojsan",1,2023,71428,142078
