sup_name,name,week,year,listeners,listenings
Podplay,Framgångspodden,53,2020,89180,284704
Podplay,Framgångspodden,52,2018,99681,411836
Podplay,Framgångspodden,52,2019,86270,588445
Podplay,Framgångspodden,52,2020,82117,258460
Podplay,Framgångspodden,52,2021,87036,508865
Podplay,Framgångspodden,51,2018,129887,510667
Podplay,Framgångspodden,51,2019,117570,641411
Podplay,Framgångspodden,51,2020,104849,302236
Podplay,Framgångspodden,51,2021,84088,512064
Podplay,Framgångspodden,50,2018,132166,537356
Podplay,Framgångspodden,50,2019,116013,561363
Podplay,Framgångspodden,50,2020,111779,340420
Podplay,Framgångspodden,50,2021,96706,574532
Podplay,Framgångspodden,49,2018,133213,516436
Podplay,Framgångspodden,49,2019,97042,488863
Podplay,Framgångspodden,49,2020,124113,353952
Podplay,Framgångspodden,49,2021,120683,574473
Podplay,Framgångspodden,48,2018,112950,455486
Podplay,Framgångspodden,48,2019,106789,513612
Podplay,Framgångspodden,48,2020,114388,369139
Podplay,Framgångspodden,48,2021,107721,452049
Podplay,Framgångspodden,47,2018,125135,545478
Podplay,Framgångspodden,47,2019,116162,520084
Podplay,Framgångspodden,47,2020,115978,352028
Podplay,Framgångspodden,47,2021,100317,469177
Podplay,Framgångspodden,46,2018,137807,541876
Podplay,Framgångspodden,46,2019,141607,639820
Podplay,Framgångspodden,46,2020,110739,399811
Podplay,Framgångspodden,46,2021,107415,503188
Podplay,Framgångspodden,45,2018,140444,527859
Podplay,Framgångspodden,45,2019,115485,492266
Podplay,Framgångspodden,45,2020,114005,406351
Podplay,Framgångspodden,45,2021,118263,532633
Podplay,Framgångspodden,44,2018,123447,486197
Podplay,Framgångspodden,44,2019,105521,458042
Podplay,Framgångspodden,44,2020,97224,398097
Podplay,Framgångspodden,44,2021,142278,586156
Podplay,Framgångspodden,43,2018,124888,518506
Podplay,Framgångspodden,43,2019,114384,470253
Podplay,Framgångspodden,43,2020,92619,410603
Podplay,Framgångspodden,43,2021,167783,693374
Podplay,Framgångspodden,42,2018,127537,602156
Podplay,Framgångspodden,42,2019,118465,488983
Podplay,Framgångspodden,42,2020,101190,439909
Podplay,Framgångspodden,42,2021,115006,463100
Podplay,Framgångspodden,41,2018,130221,596946
Podplay,Framgångspodden,41,2019,130245,506485
Podplay,Framgångspodden,41,2020,106388,460967
Podplay,Framgångspodden,41,2021,126477,471470
Podplay,Framgångspodden,40,2018,109321,496171
Podplay,Framgångspodden,40,2019,126632,531714
Podplay,Framgångspodden,40,2020,115800,469065
Podplay,Framgångspodden,40,2021,122635,413588
Podplay,Framgångspodden,39,2018,118870,539717
Podplay,Framgångspodden,39,2019,134657,587800
Podplay,Framgångspodden,39,2020,111072,475149
Podplay,Framgångspodden,39,2021,112295,394327
Podplay,Framgångspodden,38,2018,103767,531423
Podplay,Framgångspodden,38,2019,123270,535355
Podplay,Framgångspodden,38,2020,113606,552019
Podplay,Framgångspodden,38,2021,121279,402680
Podplay,Framgångspodden,37,2018,129085,0
Podplay,Framgångspodden,37,2019,125790,539445
Podplay,Framgångspodden,37,2020,112924,535307
Podplay,Framgångspodden,37,2021,135512,423516
Podplay,Framgångspodden,36,2018,115124,564780
Podplay,Framgångspodden,36,2019,131363,595395
Podplay,Framgångspodden,36,2020,114825,526621
Podplay,Framgångspodden,36,2021,127992,396474
Podplay,Framgångspodden,35,2018,119555,559866
Podplay,Framgångspodden,35,2019,136696,610596
Podplay,Framgångspodden,35,2020,112579,522344
Podplay,Framgångspodden,35,2021,130247,395330
Podplay,Framgångspodden,34,2018,136754,602708
Podplay,Framgångspodden,34,2019,124749,525256
Podplay,Framgångspodden,34,2020,113959,502600
Podplay,Framgångspodden,34,2021,146614,417947
Podplay,Framgångspodden,33,2018,133290,561719
Podplay,Framgångspodden,33,2019,130791,568006
Podplay,Framgångspodden,33,2020,103985,446598
Podplay,Framgångspodden,33,2021,135207,362647
Podplay,Framgångspodden,32,2018,73129,332804
Podplay,Framgångspodden,32,2019,129627,603136
Podplay,Framgångspodden,32,2020,106471,492147
Podplay,Framgångspodden,32,2021,141514,378707
Podplay,Framgångspodden,31,2018,73011,301966
Podplay,Framgångspodden,31,2019,115126,541077
Podplay,Framgångspodden,31,2020,84985,391035
Podplay,Framgångspodden,31,2021,132101,320884
Podplay,Framgångspodden,30,2018,74624,289811
Podplay,Framgångspodden,30,2019,112588,523037
Podplay,Framgångspodden,30,2020,88231,414766
Podplay,Framgångspodden,30,2021,91563,221396
Podplay,Framgångspodden,29,2018,78233,323664
Podplay,Framgångspodden,29,2019,127201,581792
Podplay,Framgångspodden,29,2020,90155,403603
Podplay,Framgångspodden,29,2021,108399,268749
Podplay,Framgångspodden,28,2018,74893,338446
Podplay,Framgångspodden,28,2019,120305,559338
Podplay,Framgångspodden,28,2020,95130,427896
Podplay,Framgångspodden,28,2021,88410,243255
Podplay,Framgångspodden,27,2018,71021,293596
Podplay,Framgångspodden,27,2019,138716,600337
Podplay,Framgångspodden,27,2020,93452,429303
Podplay,Framgångspodden,27,2021,89003,238977
Podplay,Framgångspodden,26,2018,75024,350550
Podplay,Framgångspodden,26,2019,126161,589850
Podplay,Framgångspodden,26,2020,98143,437468
Podplay,Framgångspodden,26,2021,101023,258605
Podplay,Framgångspodden,25,2018,74518,338010
Podplay,Framgångspodden,25,2019,133731,583959
Podplay,Framgångspodden,25,2020,106992,429622
Podplay,Framgångspodden,25,2021,114477,309417
Podplay,Framgångspodden,24,2019,136890,645026
Podplay,Framgångspodden,24,2020,128173,552088
Podplay,Framgångspodden,24,2021,124918,350462
Podplay,Framgångspodden,23,2019,115518,537143
Podplay,Framgångspodden,23,2020,96857,467843
Podplay,Framgångspodden,23,2021,121030,344235
Podplay,Framgångspodden,22,2019,135828,609115
Podplay,Framgångspodden,22,2020,104764,456710
Podplay,Framgångspodden,22,2021,133435,377227
Podplay,Framgångspodden,21,2019,131061,619516
Podplay,Framgångspodden,21,2020,104354,522678
Podplay,Framgångspodden,21,2021,128612,403650
Podplay,Framgångspodden,20,2019,129570,580931
Podplay,Framgångspodden,20,2020,106298,445819
Podplay,Framgångspodden,20,2021,143092,525905
Podplay,Framgångspodden,19,2019,122124,536872
Podplay,Framgångspodden,19,2020,115222,560426
Podplay,Framgångspodden,19,2021,119802,429822
Podplay,Framgångspodden,18,2019,129069,556653
Podplay,Framgångspodden,18,2020,107399,495356
Podplay,Framgångspodden,18,2021,146359,484046
Podplay,Framgångspodden,17,2019,129731,565308
Podplay,Framgångspodden,17,2020,138092,591936
Podplay,Framgångspodden,17,2021,115541,327763
Podplay,Framgångspodden,16,2019,117799,482806
Podplay,Framgångspodden,16,2020,152559,614151
Podplay,Framgångspodden,16,2021,122083,354809
Podplay,Framgångspodden,15,2019,118447,513338
Podplay,Framgångspodden,15,2020,110320,489930
Podplay,Framgångspodden,15,2021,127024,463696
Podplay,Framgångspodden,14,2019,117341,492742
Podplay,Framgångspodden,14,2020,112799,511916
Podplay,Framgångspodden,14,2021,134375,417693
Podplay,Framgångspodden,13,2019,118636,525073
Podplay,Framgångspodden,13,2020,106286,487754
Podplay,Framgångspodden,13,2021,122961,400092
Podplay,Framgångspodden,12,2019,124879,518894
Podplay,Framgångspodden,12,2020,86262,0
Podplay,Framgångspodden,12,2021,135192,376360
Podplay,Framgångspodden,12,2022,701,2048
Podplay,Framgångspodden,11,2019,129709,561994
Podplay,Framgångspodden,11,2020,93228,0
Podplay,Framgångspodden,11,2021,130477,349082
Podplay,Framgångspodden,11,2022,716,2799
Podplay,Framgångspodden,10,2019,129324,581914
Podplay,Framgångspodden,10,2020,129963,0
Podplay,Framgångspodden,10,2021,146559,412170
Podplay,Framgångspodden,9,2019,125061,590549
Podplay,Framgångspodden,9,2020,127335,0
Podplay,Framgångspodden,9,2021,117027,353384
Podplay,Framgångspodden,8,2019,131603,697231
Podplay,Framgångspodden,8,2020,123409,0
Podplay,Framgångspodden,8,2021,111369,321027
Podplay,Framgångspodden,7,2019,150875,0
Podplay,Framgångspodden,7,2020,124388,0
Podplay,Framgångspodden,7,2021,129291,348488
Podplay,Framgångspodden,6,2019,139912,0
Podplay,Framgångspodden,6,2020,122150,0
Podplay,Framgångspodden,6,2021,128515,354231
Podplay,Framgångspodden,5,2019,155980,641253
Podplay,Framgångspodden,5,2020,119547,0
Podplay,Framgångspodden,5,2021,119553,344249
Podplay,Framgångspodden,4,2019,159495,633324
Podplay,Framgångspodden,4,2020,125612,0
Podplay,Framgångspodden,4,2021,125481,347131
Podplay,Framgångspodden,3,2019,159631,652136
Podplay,Framgångspodden,3,2020,132254,0
Podplay,Framgångspodden,3,2021,146280,601276
Podplay,Framgångspodden,2,2019,152883,674755
Podplay,Framgångspodden,2,2020,111860,0
Podplay,Framgångspodden,2,2021,118357,377117
Podplay,Framgångspodden,1,2019,120116,547619
Podplay,Framgångspodden,1,2020,100798,758556
Podplay,Framgångspodden,1,2021,118386,396301
