sup_name,name,week,year,listeners,listenings
Acast,"Vad Fan Hände?",18,2024,99684,127788
Acast,"Vad Fan Hände?",17,2024,101625,131414
Acast,"Vad Fan Hände?",16,2024,104987,134385
Acast,"Vad Fan Hände?",15,2024,109081,137882
Acast,"Vad Fan Hände?",14,2024,112258,143990
Acast,"Vad Fan Hände?",13,2024,106852,136506
Acast,"Vad Fan Hände?",12,2024,112682,145870
Acast,"Vad Fan Hände?",11,2024,115237,151350
Acast,"Vad Fan Hände?",10,2024,121616,158058
Acast,"Vad Fan Hände?",9,2024,125598,163502
Acast,"Vad Fan Hände?",8,2024,134156,174715
Acast,"Vad Fan Hände?",7,2024,131058,173751
