sup_name,name,week,year,listeners,listenings
Acast,Förhörsrummet,52,2022,43586,109746
Acast,Förhörsrummet,52,2023,58667,129310
Acast,Förhörsrummet,51,2022,44891,112213
Acast,Förhörsrummet,51,2023,51391,113285
Acast,Förhörsrummet,50,2022,41572,95679
Acast,Förhörsrummet,50,2023,67460,136684
Acast,Förhörsrummet,49,2023,70537,144821
Acast,Förhörsrummet,49,2022,40938,91321
Acast,Förhörsrummet,48,2023,71621,151693
Acast,Förhörsrummet,48,2022,39667,91285
Acast,Förhörsrummet,47,2023,78695,161470
Acast,Förhörsrummet,46,2023,77649,162234
Acast,Förhörsrummet,45,2023,76787,156958
Acast,Förhörsrummet,45,2022,37611,81616
Acast,Förhörsrummet,44,2023,76726,163596
Acast,Förhörsrummet,44,2022,40362,90674
Acast,Förhörsrummet,43,2022,43946,103341
Acast,Förhörsrummet,43,2023,78156,169367
Acast,Förhörsrummet,42,2022,39153,87041
Acast,Förhörsrummet,42,2023,80206,168226
Acast,Förhörsrummet,41,2023,80370,176087
Acast,Förhörsrummet,41,2022,34484,92396
Acast,Förhörsrummet,40,2023,71579,155576
Acast,Förhörsrummet,40,2022,47471,109557
Acast,Förhörsrummet,39,2022,43622,97592
Acast,Förhörsrummet,39,2023,77052,161298
Acast,Förhörsrummet,38,2023,79290,172102
Acast,Förhörsrummet,37,2023,86777,192767
Acast,Förhörsrummet,36,2023,81425,177908
Acast,Förhörsrummet,35,2023,78377,169811
Acast,Förhörsrummet,34,2023,79967,177759
Acast,Förhörsrummet,33,2023,81024,181564
Acast,Förhörsrummet,32,2023,80915,184276
Acast,Förhörsrummet,31,2023,70452,158288
Acast,Förhörsrummet,30,2023,66532,148056
Acast,Förhörsrummet,29,2023,73527,165670
Acast,Förhörsrummet,28,2023,56204,124700
Acast,Förhörsrummet,27,2023,75705,163018
Acast,Förhörsrummet,26,2023,77348,173242
Acast,Förhörsrummet,25,2023,72447,154527
Acast,Förhörsrummet,24,2023,75472,159164
Acast,Förhörsrummet,23,2023,71204,156209
Acast,Förhörsrummet,22,2023,66638,148937
Acast,Förhörsrummet,21,2023,74123,173861
Acast,Förhörsrummet,20,2023,54557,138547
Acast,Förhörsrummet,19,2024,103881,203321
Acast,Förhörsrummet,19,2023,73600,170643
Acast,Förhörsrummet,18,2023,66019,148202
Acast,Förhörsrummet,18,2024,61466,133899
Acast,Förhörsrummet,17,2023,67008,146211
Acast,Förhörsrummet,17,2024,90035,181914
Acast,Förhörsrummet,16,2023,72192,162192
Acast,Förhörsrummet,16,2024,88083,176314
Acast,Förhörsrummet,15,2023,70170,153755
Acast,Förhörsrummet,15,2024,88061,169550
Acast,Förhörsrummet,14,2023,62373,133648
Acast,Förhörsrummet,14,2024,82077,158561
Acast,Förhörsrummet,13,2023,65585,136623
Acast,Förhörsrummet,13,2024,68705,136183
Acast,Förhörsrummet,12,2023,66298,147786
Acast,Förhörsrummet,12,2024,74224,154201
Acast,Förhörsrummet,11,2023,66957,148490
Acast,Förhörsrummet,11,2024,71281,151321
Acast,Förhörsrummet,10,2023,65667,148281
Acast,Förhörsrummet,10,2024,75508,158933
Acast,Förhörsrummet,9,2024,79790,169960
Acast,Förhörsrummet,9,2023,67510,156802
Acast,Förhörsrummet,8,2024,78418,166746
Acast,Förhörsrummet,8,2023,74788,180211
Acast,Förhörsrummet,7,2024,76008,174560
Acast,Förhörsrummet,7,2023,69408,167262
Acast,Förhörsrummet,6,2024,75831,169889
Acast,Förhörsrummet,6,2023,65116,155985
Acast,Förhörsrummet,5,2024,74936,161614
Acast,Förhörsrummet,5,2023,63634,151256
Acast,Förhörsrummet,4,2024,70136,148775
Acast,Förhörsrummet,4,2023,62369,155663
Acast,Förhörsrummet,3,2023,59189,146529
Acast,Förhörsrummet,3,2024,71950,155415
Acast,Förhörsrummet,2,2024,73585,167219
Acast,Förhörsrummet,2,2023,57528,148287
Acast,Förhörsrummet,1,2024,69023,164787
Acast,Förhörsrummet,1,2023,50051,135627
