sup_name,name,week,year,listeners,listenings
"Sveriges Radio","P3 Musikdokumentär ",53,2020,68302,140560
"Sveriges Radio","P3 Musikdokumentär ",52,2018,47846,76290
"Sveriges Radio","P3 Musikdokumentär ",52,2019,27007,50883
"Sveriges Radio","P3 Musikdokumentär ",52,2020,20002,36387
"Sveriges Radio","P3 Musikdokumentär ",52,2022,33597,58396
"Sveriges Radio","P3 Musikdokumentär ",52,2021,34583,58969
"Sveriges Radio","P3 Musikdokumentär ",51,2018,19082,33720
"Sveriges Radio","P3 Musikdokumentär ",51,2019,82346,145744
"Sveriges Radio","P3 Musikdokumentär ",51,2020,52874,82604
"Sveriges Radio","P3 Musikdokumentär ",51,2021,76607,112465
"Sveriges Radio","P3 Musikdokumentär ",51,2022,77435,111852
"Sveriges Radio","P3 Musikdokumentär ",50,2018,41079,63975
"Sveriges Radio","P3 Musikdokumentär ",50,2019,28915,53845
"Sveriges Radio","P3 Musikdokumentär ",50,2020,24346,44852
"Sveriges Radio","P3 Musikdokumentär ",50,2021,27600,46603
"Sveriges Radio","P3 Musikdokumentär ",50,2022,29445,51326
"Sveriges Radio","P3 Musikdokumentär ",49,2018,21913,38630
"Sveriges Radio","P3 Musikdokumentär ",49,2019,68486,109682
"Sveriges Radio","P3 Musikdokumentär ",49,2020,60930,96045
"Sveriges Radio","P3 Musikdokumentär ",49,2021,65159,96180
"Sveriges Radio","P3 Musikdokumentär ",49,2022,71453,102455
"Sveriges Radio","P3 Musikdokumentär ",48,2018,51413,88167
"Sveriges Radio","P3 Musikdokumentär ",48,2019,33046,61241
"Sveriges Radio","P3 Musikdokumentär ",48,2020,26786,48143
"Sveriges Radio","P3 Musikdokumentär ",48,2021,28015,45758
"Sveriges Radio","P3 Musikdokumentär ",48,2022,30130,52276
"Sveriges Radio","P3 Musikdokumentär ",47,2018,18373,31633
"Sveriges Radio","P3 Musikdokumentär ",47,2019,76802,122045
"Sveriges Radio","P3 Musikdokumentär ",47,2020,55007,92408
"Sveriges Radio","P3 Musikdokumentär ",47,2021,66852,96909
"Sveriges Radio","P3 Musikdokumentär ",47,2022,69415,101390
"Sveriges Radio","P3 Musikdokumentär ",46,2018,50549,77448
"Sveriges Radio","P3 Musikdokumentär ",46,2019,32241,59368
"Sveriges Radio","P3 Musikdokumentär ",46,2021,58745,83424
"Sveriges Radio","P3 Musikdokumentär ",46,2022,31635,55248
"Sveriges Radio","P3 Musikdokumentär ",45,2018,20785,34781
"Sveriges Radio","P3 Musikdokumentär ",45,2019,70039,113174
"Sveriges Radio","P3 Musikdokumentär ",45,2021,69184,95842
"Sveriges Radio","P3 Musikdokumentär ",45,2022,70466,103116
"Sveriges Radio","P3 Musikdokumentär ",44,2018,55216,82146
"Sveriges Radio","P3 Musikdokumentär ",44,2019,33881,61939
"Sveriges Radio","P3 Musikdokumentär ",44,2020,21032,41421
"Sveriges Radio","P3 Musikdokumentär ",44,2021,32453,53733
"Sveriges Radio","P3 Musikdokumentär ",44,2022,35291,60440
"Sveriges Radio","P3 Musikdokumentär ",43,2018,22675,38300
"Sveriges Radio","P3 Musikdokumentär ",43,2019,72773,117897
"Sveriges Radio","P3 Musikdokumentär ",43,2020,54269,87322
"Sveriges Radio","P3 Musikdokumentär ",43,2021,75348,105513
"Sveriges Radio","P3 Musikdokumentär ",43,2022,72169,105816
"Sveriges Radio","P3 Musikdokumentär ",42,2018,57748,96878
"Sveriges Radio","P3 Musikdokumentär ",42,2019,36904,67476
"Sveriges Radio","P3 Musikdokumentär ",42,2020,27138,57545
"Sveriges Radio","P3 Musikdokumentär ",42,2021,41503,63821
"Sveriges Radio","P3 Musikdokumentär ",42,2022,35611,63822
"Sveriges Radio","P3 Musikdokumentär ",41,2018,26178,42869
"Sveriges Radio","P3 Musikdokumentär ",41,2019,78824,133017
"Sveriges Radio","P3 Musikdokumentär ",41,2020,62510,109320
"Sveriges Radio","P3 Musikdokumentär ",41,2021,86699,119363
"Sveriges Radio","P3 Musikdokumentär ",41,2022,88221,130142
"Sveriges Radio","P3 Musikdokumentär ",40,2018,56696,85417
"Sveriges Radio","P3 Musikdokumentär ",40,2019,37942,70807
"Sveriges Radio","P3 Musikdokumentär ",40,2020,60964,107038
"Sveriges Radio","P3 Musikdokumentär ",40,2021,33534,54315
"Sveriges Radio","P3 Musikdokumentär ",40,2022,46800,77172
"Sveriges Radio","P3 Musikdokumentär ",39,2019,82018,135505
"Sveriges Radio","P3 Musikdokumentär ",39,2020,26142,55753
"Sveriges Radio","P3 Musikdokumentär ",39,2021,78104,109648
"Sveriges Radio","P3 Musikdokumentär ",39,2022,88831,134188
"Sveriges Radio","P3 Musikdokumentär ",38,2019,66259,115072
"Sveriges Radio","P3 Musikdokumentär ",38,2020,57063,106677
"Sveriges Radio","P3 Musikdokumentär ",38,2021,34242,57277
"Sveriges Radio","P3 Musikdokumentär ",38,2022,43706,74060
"Sveriges Radio","P3 Musikdokumentär ",37,2019,89083,150968
"Sveriges Radio","P3 Musikdokumentär ",37,2020,61552,116562
"Sveriges Radio","P3 Musikdokumentär ",37,2021,79829,116681
"Sveriges Radio","P3 Musikdokumentär ",37,2022,97265,148896
"Sveriges Radio","P3 Musikdokumentär ",36,2019,12846,24253
"Sveriges Radio","P3 Musikdokumentär ",36,2020,19467,41968
"Sveriges Radio","P3 Musikdokumentär ",36,2021,34219,55764
"Sveriges Radio","P3 Musikdokumentär ",36,2022,41507,70383
"Sveriges Radio","P3 Musikdokumentär ",35,2019,14341,26654
"Sveriges Radio","P3 Musikdokumentär ",35,2020,19235,43280
"Sveriges Radio","P3 Musikdokumentär ",35,2021,71532,103079
"Sveriges Radio","P3 Musikdokumentär ",35,2022,95217,137390
"Sveriges Radio","P3 Musikdokumentär ",34,2019,14349,27842
"Sveriges Radio","P3 Musikdokumentär ",34,2020,20534,45345
"Sveriges Radio","P3 Musikdokumentär ",34,2021,43063,69638
"Sveriges Radio","P3 Musikdokumentär ",34,2022,48806,81272
"Sveriges Radio","P3 Musikdokumentär ",33,2018,11293,20713
"Sveriges Radio","P3 Musikdokumentär ",33,2019,16500,31525
"Sveriges Radio","P3 Musikdokumentär ",33,2020,22843,51438
"Sveriges Radio","P3 Musikdokumentär ",33,2021,73969,104645
"Sveriges Radio","P3 Musikdokumentär ",33,2022,87150,131629
"Sveriges Radio","P3 Musikdokumentär ",32,2018,14222,26211
"Sveriges Radio","P3 Musikdokumentär ",32,2019,19817,36430
"Sveriges Radio","P3 Musikdokumentär ",32,2020,25207,55703
"Sveriges Radio","P3 Musikdokumentär ",32,2021,23938,42364
"Sveriges Radio","P3 Musikdokumentär ",32,2022,48856,86385
"Sveriges Radio","P3 Musikdokumentär ",31,2018,17755,32702
"Sveriges Radio","P3 Musikdokumentär ",31,2019,35140,55891
"Sveriges Radio","P3 Musikdokumentär ",31,2020,25688,57141
"Sveriges Radio","P3 Musikdokumentär ",31,2021,26600,44917
"Sveriges Radio","P3 Musikdokumentär ",31,2022,83127,126905
"Sveriges Radio","P3 Musikdokumentär ",30,2018,19794,35638
"Sveriges Radio","P3 Musikdokumentär ",30,2019,16266,31922
"Sveriges Radio","P3 Musikdokumentär ",30,2020,30717,65807
"Sveriges Radio","P3 Musikdokumentär ",30,2021,23363,41440
"Sveriges Radio","P3 Musikdokumentär ",30,2022,48368,84257
"Sveriges Radio","P3 Musikdokumentär ",29,2018,21613,38272
"Sveriges Radio","P3 Musikdokumentär ",29,2019,17369,34452
"Sveriges Radio","P3 Musikdokumentär ",29,2020,28877,63520
"Sveriges Radio","P3 Musikdokumentär ",29,2021,26700,45814
"Sveriges Radio","P3 Musikdokumentär ",29,2022,82058,126487
"Sveriges Radio","P3 Musikdokumentär ",28,2018,26367,46547
"Sveriges Radio","P3 Musikdokumentär ",28,2019,19053,37608
"Sveriges Radio","P3 Musikdokumentär ",28,2020,32235,72622
"Sveriges Radio","P3 Musikdokumentär ",28,2021,26105,44736
"Sveriges Radio","P3 Musikdokumentär ",28,2022,50988,89630
"Sveriges Radio","P3 Musikdokumentär ",27,2018,36173,63765
"Sveriges Radio","P3 Musikdokumentär ",27,2019,21587,41888
"Sveriges Radio","P3 Musikdokumentär ",27,2020,57081,115654
"Sveriges Radio","P3 Musikdokumentär ",27,2021,29845,50793
"Sveriges Radio","P3 Musikdokumentär ",27,2022,89137,136906
"Sveriges Radio","P3 Musikdokumentär ",26,2018,81226,137179
"Sveriges Radio","P3 Musikdokumentär ",26,2019,26834,51086
"Sveriges Radio","P3 Musikdokumentär ",26,2020,52619,119017
"Sveriges Radio","P3 Musikdokumentär ",26,2021,38951,62586
"Sveriges Radio","P3 Musikdokumentär ",26,2022,56875,93015
"Sveriges Radio","P3 Musikdokumentär ",25,2018,38704,61277
"Sveriges Radio","P3 Musikdokumentär ",25,2019,40232,74896
"Sveriges Radio","P3 Musikdokumentär ",25,2020,96600,186846
"Sveriges Radio","P3 Musikdokumentär ",25,2021,90021,123304
"Sveriges Radio","P3 Musikdokumentär ",25,2022,120227,173540
"Sveriges Radio","P3 Musikdokumentär ",24,2018,68068,114405
"Sveriges Radio","P3 Musikdokumentär ",24,2019,67970,111300
"Sveriges Radio","P3 Musikdokumentär ",24,2020,54681,103252
"Sveriges Radio","P3 Musikdokumentär ",24,2021,50967,80243
"Sveriges Radio","P3 Musikdokumentär ",24,2022,60055,98316
"Sveriges Radio","P3 Musikdokumentär ",23,2019,33001,66701
"Sveriges Radio","P3 Musikdokumentär ",23,2020,71931,133681
"Sveriges Radio","P3 Musikdokumentär ",23,2021,109733,151276
"Sveriges Radio","P3 Musikdokumentär ",23,2022,100792,147057
"Sveriges Radio","P3 Musikdokumentär ",22,2019,67915,124927
"Sveriges Radio","P3 Musikdokumentär ",22,2020,36025,76906
"Sveriges Radio","P3 Musikdokumentär ",22,2021,43896,71043
"Sveriges Radio","P3 Musikdokumentär ",22,2022,40539,70406
"Sveriges Radio","P3 Musikdokumentär ",21,2018,49302,92239
"Sveriges Radio","P3 Musikdokumentär ",21,2019,22344,46003
"Sveriges Radio","P3 Musikdokumentär ",21,2020,67017,124276
"Sveriges Radio","P3 Musikdokumentär ",21,2021,84491,121656
"Sveriges Radio","P3 Musikdokumentär ",21,2022,81580,122740
"Sveriges Radio","P3 Musikdokumentär ",20,2018,85578,162576
"Sveriges Radio","P3 Musikdokumentär ",20,2019,53585,94754
"Sveriges Radio","P3 Musikdokumentär ",20,2020,36088,74248
"Sveriges Radio","P3 Musikdokumentär ",20,2021,46925,76618
"Sveriges Radio","P3 Musikdokumentär ",20,2022,43536,75916
"Sveriges Radio","P3 Musikdokumentär ",19,2018,45029,85173
"Sveriges Radio","P3 Musikdokumentär ",19,2019,30985,64784
"Sveriges Radio","P3 Musikdokumentär ",19,2020,72440,126497
"Sveriges Radio","P3 Musikdokumentär ",19,2021,97324,139516
"Sveriges Radio","P3 Musikdokumentär ",19,2022,92670,138609
"Sveriges Radio","P3 Musikdokumentär ",18,2018,36046,56308
"Sveriges Radio","P3 Musikdokumentär ",18,2019,62747,111392
"Sveriges Radio","P3 Musikdokumentär ",18,2020,25977,54003
"Sveriges Radio","P3 Musikdokumentär ",18,2021,35429,62183
"Sveriges Radio","P3 Musikdokumentär ",18,2022,44688,79844
"Sveriges Radio","P3 Musikdokumentär ",17,2018,21229,33641
"Sveriges Radio","P3 Musikdokumentär ",17,2019,24959,51380
"Sveriges Radio","P3 Musikdokumentär ",17,2020,60618,107339
"Sveriges Radio","P3 Musikdokumentär ",17,2021,74050,111000
"Sveriges Radio","P3 Musikdokumentär ",17,2022,93301,143539
"Sveriges Radio","P3 Musikdokumentär ",17,2024,109104,174626
"Sveriges Radio","P3 Musikdokumentär ",16,2018,26125,39433
"Sveriges Radio","P3 Musikdokumentär ",16,2019,54147,95415
"Sveriges Radio","P3 Musikdokumentär ",16,2020,27469,55514
"Sveriges Radio","P3 Musikdokumentär ",16,2021,74699,114396
"Sveriges Radio","P3 Musikdokumentär ",16,2022,58598,104976
"Sveriges Radio","P3 Musikdokumentär ",16,2024,116651,178782
"Sveriges Radio","P3 Musikdokumentär ",15,2018,13692,20083
"Sveriges Radio","P3 Musikdokumentär ",15,2019,28805,60482
"Sveriges Radio","P3 Musikdokumentär ",15,2020,51676,92959
"Sveriges Radio","P3 Musikdokumentär ",15,2021,103595,154748
"Sveriges Radio","P3 Musikdokumentär ",15,2022,101156,183640
"Sveriges Radio","P3 Musikdokumentär ",15,2024,70569,93855
"Sveriges Radio","P3 Musikdokumentär ",14,2018,24054,36256
"Sveriges Radio","P3 Musikdokumentär ",14,2019,60397,110097
"Sveriges Radio","P3 Musikdokumentär ",14,2020,50061,90095
"Sveriges Radio","P3 Musikdokumentär ",14,2021,72425,114937
"Sveriges Radio","P3 Musikdokumentär ",14,2022,31765,54419
"Sveriges Radio","P3 Musikdokumentär ",14,2024,43149,65299
"Sveriges Radio","P3 Musikdokumentär ",13,2018,7091,9258
"Sveriges Radio","P3 Musikdokumentär ",13,2019,34998,72439
"Sveriges Radio","P3 Musikdokumentär ",13,2020,66579,115188
"Sveriges Radio","P3 Musikdokumentär ",13,2021,102027,150330
"Sveriges Radio","P3 Musikdokumentär ",13,2022,72965,106096
"Sveriges Radio","P3 Musikdokumentär ",13,2024,79185,106239
"Sveriges Radio","P3 Musikdokumentär ",12,2018,16901,22718
"Sveriges Radio","P3 Musikdokumentär ",12,2019,66954,120661
"Sveriges Radio","P3 Musikdokumentär ",12,2020,27616,55961
"Sveriges Radio","P3 Musikdokumentär ",12,2021,46586,75562
"Sveriges Radio","P3 Musikdokumentär ",12,2022,36105,60667
"Sveriges Radio","P3 Musikdokumentär ",12,2023,39741,66087
"Sveriges Radio","P3 Musikdokumentär ",12,2024,37178,56476
"Sveriges Radio","P3 Musikdokumentär ",11,2019,31697,65730
"Sveriges Radio","P3 Musikdokumentär ",11,2020,60774,101823
"Sveriges Radio","P3 Musikdokumentär ",11,2021,92703,136165
"Sveriges Radio","P3 Musikdokumentär ",11,2022,76361,112421
"Sveriges Radio","P3 Musikdokumentär ",11,2023,83794,118763
"Sveriges Radio","P3 Musikdokumentär ",11,2024,80547,108173
"Sveriges Radio","P3 Musikdokumentär ",10,2019,64696,118534
"Sveriges Radio","P3 Musikdokumentär ",10,2020,35260,69508
"Sveriges Radio","P3 Musikdokumentär ",10,2021,42705,70584
"Sveriges Radio","P3 Musikdokumentär ",10,2022,28543,49675
"Sveriges Radio","P3 Musikdokumentär ",10,2023,39238,65621
"Sveriges Radio","P3 Musikdokumentär ",10,2024,36129,56299
"Sveriges Radio","P3 Musikdokumentär ",9,2019,39359,74305
"Sveriges Radio","P3 Musikdokumentär ",9,2020,69968,120475
"Sveriges Radio","P3 Musikdokumentär ",9,2021,90249,131891
"Sveriges Radio","P3 Musikdokumentär ",9,2022,61778,88891
"Sveriges Radio","P3 Musikdokumentär ",9,2023,79557,114162
"Sveriges Radio","P3 Musikdokumentär ",9,2024,77832,106370
"Sveriges Radio","P3 Musikdokumentär ",8,2019,73140,122572
"Sveriges Radio","P3 Musikdokumentär ",8,2020,35382,68346
"Sveriges Radio","P3 Musikdokumentär ",8,2021,48146,79198
"Sveriges Radio","P3 Musikdokumentär ",8,2022,30456,50473
"Sveriges Radio","P3 Musikdokumentär ",8,2023,39591,66306
"Sveriges Radio","P3 Musikdokumentär ",8,2024,46432,69498
"Sveriges Radio","P3 Musikdokumentär ",7,2019,15716,29527
"Sveriges Radio","P3 Musikdokumentär ",7,2020,72515,123545
"Sveriges Radio","P3 Musikdokumentär ",7,2021,88827,135772
"Sveriges Radio","P3 Musikdokumentär ",7,2022,72938,106565
"Sveriges Radio","P3 Musikdokumentär ",7,2023,77205,109437
"Sveriges Radio","P3 Musikdokumentär ",7,2024,87796,118398
"Sveriges Radio","P3 Musikdokumentär ",6,2019,16358,30339
"Sveriges Radio","P3 Musikdokumentär ",6,2020,28731,56221
"Sveriges Radio","P3 Musikdokumentär ",6,2021,36199,62914
"Sveriges Radio","P3 Musikdokumentär ",6,2022,20265,35624
"Sveriges Radio","P3 Musikdokumentär ",6,2023,32281,63961
"Sveriges Radio","P3 Musikdokumentär ",6,2024,38469,59720
"Sveriges Radio","P3 Musikdokumentär ",5,2019,17385,32819
"Sveriges Radio","P3 Musikdokumentär ",5,2020,36490,69546
"Sveriges Radio","P3 Musikdokumentär ",5,2021,37641,70695
"Sveriges Radio","P3 Musikdokumentär ",5,2022,21993,39730
"Sveriges Radio","P3 Musikdokumentär ",5,2023,26193,47948
"Sveriges Radio","P3 Musikdokumentär ",5,2024,71733,98100
"Sveriges Radio","P3 Musikdokumentär ",4,2019,19817,37671
"Sveriges Radio","P3 Musikdokumentär ",4,2020,77543,131273
"Sveriges Radio","P3 Musikdokumentär ",4,2021,37712,68405
"Sveriges Radio","P3 Musikdokumentär ",4,2022,21074,38587
"Sveriges Radio","P3 Musikdokumentär ",4,2023,29128,53038
"Sveriges Radio","P3 Musikdokumentär ",4,2024,18132,34036
"Sveriges Radio","P3 Musikdokumentär ",3,2019,28536,53003
"Sveriges Radio","P3 Musikdokumentär ",3,2020,42063,78552
"Sveriges Radio","P3 Musikdokumentär ",3,2021,30691,57549
"Sveriges Radio","P3 Musikdokumentär ",3,2022,22983,42603
"Sveriges Radio","P3 Musikdokumentär ",3,2023,29261,50968
"Sveriges Radio","P3 Musikdokumentär ",2,2019,55168,92074
"Sveriges Radio","P3 Musikdokumentär ",2,2020,78227,131987
"Sveriges Radio","P3 Musikdokumentär ",2,2021,35722,69527
"Sveriges Radio","P3 Musikdokumentär ",2,2022,25237,45888
"Sveriges Radio","P3 Musikdokumentär ",2,2023,31864,57021
"Sveriges Radio","P3 Musikdokumentär ",1,2019,25641,46912
"Sveriges Radio","P3 Musikdokumentär ",1,2020,41745,71463
"Sveriges Radio","P3 Musikdokumentär ",1,2021,47892,99257
"Sveriges Radio","P3 Musikdokumentär ",1,2022,32674,57900
"Sveriges Radio","P3 Musikdokumentär ",1,2023,32179,58807
