sup_name,name,week,year,listeners,listenings
"Sveriges Radio","P3 Historia",53,2020,95130,215394
"Sveriges Radio","P3 Historia",52,2017,11053,22050
"Sveriges Radio","P3 Historia",52,2018,87536,170377
"Sveriges Radio","P3 Historia",52,2019,107116,230489
"Sveriges Radio","P3 Historia",52,2020,121758,237374
"Sveriges Radio","P3 Historia",52,2022,160893,317279
"Sveriges Radio","P3 Historia",52,2021,98016,221670
"Sveriges Radio","P3 Historia",52,2023,222522,425972
"Sveriges Radio","P3 Historia",51,2017,9147,19166
"Sveriges Radio","P3 Historia",51,2018,65572,141640
"Sveriges Radio","P3 Historia",51,2019,88580,211752
"Sveriges Radio","P3 Historia",51,2020,87539,192667
"Sveriges Radio","P3 Historia",51,2021,138435,264359
"Sveriges Radio","P3 Historia",51,2022,95829,215747
"Sveriges Radio","P3 Historia",51,2023,111654,246725
"Sveriges Radio","P3 Historia",50,2017,9143,18772
"Sveriges Radio","P3 Historia",50,2018,96143,187294
"Sveriges Radio","P3 Historia",50,2019,125186,257519
"Sveriges Radio","P3 Historia",50,2020,134408,260539
"Sveriges Radio","P3 Historia",50,2021,110914,238607
"Sveriges Radio","P3 Historia",50,2022,151842,287167
"Sveriges Radio","P3 Historia",50,2023,160897,304221
"Sveriges Radio","P3 Historia",49,2017,10028,19784
"Sveriges Radio","P3 Historia",49,2018,85779,175628
"Sveriges Radio","P3 Historia",49,2019,81459,192857
"Sveriges Radio","P3 Historia",49,2020,80973,181675
"Sveriges Radio","P3 Historia",49,2021,163836,295525
"Sveriges Radio","P3 Historia",49,2022,147647,283271
"Sveriges Radio","P3 Historia",49,2023,102983,228592
"Sveriges Radio","P3 Historia",48,2017,10688,21486
"Sveriges Radio","P3 Historia",48,2018,105728,205481
"Sveriges Radio","P3 Historia",48,2019,125892,254724
"Sveriges Radio","P3 Historia",48,2020,127792,250937
"Sveriges Radio","P3 Historia",48,2021,102250,209454
"Sveriges Radio","P3 Historia",48,2022,164143,305300
"Sveriges Radio","P3 Historia",48,2023,156332,297427
"Sveriges Radio","P3 Historia",47,2017,11799,23477
"Sveriges Radio","P3 Historia",47,2018,75289,160535
"Sveriges Radio","P3 Historia",47,2019,83504,192535
"Sveriges Radio","P3 Historia",47,2020,95927,216167
"Sveriges Radio","P3 Historia",47,2021,159224,277667
"Sveriges Radio","P3 Historia",47,2022,111125,235771
"Sveriges Radio","P3 Historia",47,2023,119634,257706
"Sveriges Radio","P3 Historia",46,2017,12273,24687
"Sveriges Radio","P3 Historia",46,2018,115470,226539
"Sveriges Radio","P3 Historia",46,2019,127643,261577
"Sveriges Radio","P3 Historia",46,2021,93177,197626
"Sveriges Radio","P3 Historia",46,2022,168518,317263
"Sveriges Radio","P3 Historia",46,2023,180251,340938
"Sveriges Radio","P3 Historia",45,2017,12736,25116
"Sveriges Radio","P3 Historia",45,2018,69902,150447
"Sveriges Radio","P3 Historia",45,2019,91027,210126
"Sveriges Radio","P3 Historia",45,2021,150060,276807
"Sveriges Radio","P3 Historia",45,2022,108236,232292
"Sveriges Radio","P3 Historia",45,2023,124537,274522
"Sveriges Radio","P3 Historia",44,2017,15346,30523
"Sveriges Radio","P3 Historia",44,2018,101554,195456
"Sveriges Radio","P3 Historia",44,2019,133317,270542
"Sveriges Radio","P3 Historia",44,2020,132424,274731
"Sveriges Radio","P3 Historia",44,2021,104079,212232
"Sveriges Radio","P3 Historia",44,2022,167139,306119
"Sveriges Radio","P3 Historia",44,2023,175975,344029
"Sveriges Radio","P3 Historia",43,2018,70274,154568
"Sveriges Radio","P3 Historia",43,2019,96429,220413
"Sveriges Radio","P3 Historia",43,2020,97082,229691
"Sveriges Radio","P3 Historia",43,2021,156969,280190
"Sveriges Radio","P3 Historia",43,2022,107286,235759
"Sveriges Radio","P3 Historia",43,2023,179930,351762
"Sveriges Radio","P3 Historia",42,2018,105968,202829
"Sveriges Radio","P3 Historia",42,2019,142978,294409
"Sveriges Radio","P3 Historia",42,2020,152201,333102
"Sveriges Radio","P3 Historia",42,2021,98586,199744
"Sveriges Radio","P3 Historia",42,2022,163000,305320
"Sveriges Radio","P3 Historia",42,2023,200622,363463
"Sveriges Radio","P3 Historia",41,2018,69267,148337
"Sveriges Radio","P3 Historia",41,2019,91586,218308
"Sveriges Radio","P3 Historia",41,2020,132849,298508
"Sveriges Radio","P3 Historia",41,2021,153779,271124
"Sveriges Radio","P3 Historia",41,2022,104313,219625
"Sveriges Radio","P3 Historia",41,2023,138011,291749
"Sveriges Radio","P3 Historia",40,2018,99538,185486
"Sveriges Radio","P3 Historia",40,2019,134377,275431
"Sveriges Radio","P3 Historia",40,2020,141326,296011
"Sveriges Radio","P3 Historia",40,2021,103624,209646
"Sveriges Radio","P3 Historia",40,2022,154214,278845
"Sveriges Radio","P3 Historia",40,2023,203993,379178
"Sveriges Radio","P3 Historia",39,2018,65994,145900
"Sveriges Radio","P3 Historia",39,2019,83799,195013
"Sveriges Radio","P3 Historia",39,2020,99034,237538
"Sveriges Radio","P3 Historia",39,2021,160289,291084
"Sveriges Radio","P3 Historia",39,2022,108670,225420
"Sveriges Radio","P3 Historia",39,2023,130637,282830
"Sveriges Radio","P3 Historia",38,2018,96536,190145
"Sveriges Radio","P3 Historia",38,2019,127882,257476
"Sveriges Radio","P3 Historia",38,2020,145363,314050
"Sveriges Radio","P3 Historia",38,2021,93423,191680
"Sveriges Radio","P3 Historia",38,2022,159563,303879
"Sveriges Radio","P3 Historia",38,2023,198581,371788
"Sveriges Radio","P3 Historia",37,2018,73202,142455
"Sveriges Radio","P3 Historia",37,2019,80739,186343
"Sveriges Radio","P3 Historia",37,2020,99741,251440
"Sveriges Radio","P3 Historia",37,2021,141758,263542
"Sveriges Radio","P3 Historia",37,2022,134902,259307
"Sveriges Radio","P3 Historia",37,2023,129926,277359
"Sveriges Radio","P3 Historia",36,2018,88590,166259
"Sveriges Radio","P3 Historia",36,2019,125537,257834
"Sveriges Radio","P3 Historia",36,2020,144775,322280
"Sveriges Radio","P3 Historia",36,2021,97485,202185
"Sveriges Radio","P3 Historia",36,2022,142681,270089
"Sveriges Radio","P3 Historia",36,2023,202834,378404
"Sveriges Radio","P3 Historia",35,2018,79175,152647
"Sveriges Radio","P3 Historia",35,2019,90272,205328
"Sveriges Radio","P3 Historia",35,2020,95636,248793
"Sveriges Radio","P3 Historia",35,2021,152129,274359
"Sveriges Radio","P3 Historia",35,2022,106714,235165
"Sveriges Radio","P3 Historia",35,2023,122125,278925
"Sveriges Radio","P3 Historia",34,2018,90458,168458
"Sveriges Radio","P3 Historia",34,2019,132131,267600
"Sveriges Radio","P3 Historia",34,2020,138984,315616
"Sveriges Radio","P3 Historia",34,2021,105263,217454
"Sveriges Radio","P3 Historia",34,2022,113399,244555
"Sveriges Radio","P3 Historia",34,2023,189414,371455
"Sveriges Radio","P3 Historia",33,2018,58946,128040
"Sveriges Radio","P3 Historia",33,2019,85705,206106
"Sveriges Radio","P3 Historia",33,2020,105352,267815
"Sveriges Radio","P3 Historia",33,2021,152624,278191
"Sveriges Radio","P3 Historia",33,2022,169103,324649
"Sveriges Radio","P3 Historia",33,2023,141599,314594
"Sveriges Radio","P3 Historia",32,2018,91845,174477
"Sveriges Radio","P3 Historia",32,2019,124325,256858
"Sveriges Radio","P3 Historia",32,2020,141487,320982
"Sveriges Radio","P3 Historia",32,2021,106462,221996
"Sveriges Radio","P3 Historia",32,2022,127001,279243
"Sveriges Radio","P3 Historia",32,2023,206262,403946
"Sveriges Radio","P3 Historia",31,2018,57967,127264
"Sveriges Radio","P3 Historia",31,2019,89356,205710
"Sveriges Radio","P3 Historia",31,2020,96371,253772
"Sveriges Radio","P3 Historia",31,2021,147832,272754
"Sveriges Radio","P3 Historia",31,2022,172584,334433
"Sveriges Radio","P3 Historia",31,2023,144006,329873
"Sveriges Radio","P3 Historia",30,2018,86171,163182
"Sveriges Radio","P3 Historia",30,2019,118533,244805
"Sveriges Radio","P3 Historia",30,2020,129036,296301
"Sveriges Radio","P3 Historia",30,2021,90902,190978
"Sveriges Radio","P3 Historia",30,2022,113324,256633
"Sveriges Radio","P3 Historia",30,2023,204716,409230
"Sveriges Radio","P3 Historia",29,2018,55130,119166
"Sveriges Radio","P3 Historia",29,2019,76922,180654
"Sveriges Radio","P3 Historia",29,2020,92894,241764
"Sveriges Radio","P3 Historia",29,2021,138419,256063
"Sveriges Radio","P3 Historia",29,2022,162218,314759
"Sveriges Radio","P3 Historia",29,2023,135510,303586
"Sveriges Radio","P3 Historia",28,2018,85940,167206
"Sveriges Radio","P3 Historia",28,2019,111200,224687
"Sveriges Radio","P3 Historia",28,2020,140871,317237
"Sveriges Radio","P3 Historia",28,2021,93971,192081
"Sveriges Radio","P3 Historia",28,2022,117230,256588
"Sveriges Radio","P3 Historia",28,2023,192150,366942
"Sveriges Radio","P3 Historia",27,2018,57684,126853
"Sveriges Radio","P3 Historia",27,2019,68276,158307
"Sveriges Radio","P3 Historia",27,2020,115710,272432
"Sveriges Radio","P3 Historia",27,2021,139416,248825
"Sveriges Radio","P3 Historia",27,2022,163859,314697
"Sveriges Radio","P3 Historia",27,2023,131883,281527
"Sveriges Radio","P3 Historia",26,2018,88622,168959
"Sveriges Radio","P3 Historia",26,2019,110508,222922
"Sveriges Radio","P3 Historia",26,2020,133344,294207
"Sveriges Radio","P3 Historia",26,2021,81390,164844
"Sveriges Radio","P3 Historia",26,2022,109870,238090
"Sveriges Radio","P3 Historia",26,2023,194392,361439
"Sveriges Radio","P3 Historia",25,2018,50456,108159
"Sveriges Radio","P3 Historia",25,2019,85000,191231
"Sveriges Radio","P3 Historia",25,2020,108765,255956
"Sveriges Radio","P3 Historia",25,2021,121949,213367
"Sveriges Radio","P3 Historia",25,2022,163415,314372
"Sveriges Radio","P3 Historia",25,2023,129638,268754
"Sveriges Radio","P3 Historia",24,2018,84006,154391
"Sveriges Radio","P3 Historia",24,2019,127368,248754
"Sveriges Radio","P3 Historia",24,2020,151095,333880
"Sveriges Radio","P3 Historia",24,2021,101688,208161
"Sveriges Radio","P3 Historia",24,2022,130158,330491
"Sveriges Radio","P3 Historia",24,2023,197603,356695
"Sveriges Radio","P3 Historia",23,2019,64296,164346
"Sveriges Radio","P3 Historia",23,2020,104379,269874
"Sveriges Radio","P3 Historia",23,2021,147450,252372
"Sveriges Radio","P3 Historia",23,2022,185656,342688
"Sveriges Radio","P3 Historia",23,2023,142528,298680
"Sveriges Radio","P3 Historia",22,2019,99613,212248
"Sveriges Radio","P3 Historia",22,2020,152640,372133
"Sveriges Radio","P3 Historia",22,2021,98412,198979
"Sveriges Radio","P3 Historia",22,2022,138627,287120
"Sveriges Radio","P3 Historia",22,2023,201928,361935
"Sveriges Radio","P3 Historia",21,2018,55392,119360
"Sveriges Radio","P3 Historia",21,2019,66794,170789
"Sveriges Radio","P3 Historia",21,2020,81084,197500
"Sveriges Radio","P3 Historia",21,2021,137108,249441
"Sveriges Radio","P3 Historia",21,2022,185151,347330
"Sveriges Radio","P3 Historia",21,2023,126089,269467
"Sveriges Radio","P3 Historia",20,2018,85117,158290
"Sveriges Radio","P3 Historia",20,2019,107758,236934
"Sveriges Radio","P3 Historia",20,2020,126254,281062
"Sveriges Radio","P3 Historia",20,2021,138701,261748
"Sveriges Radio","P3 Historia",20,2022,114085,242080
"Sveriges Radio","P3 Historia",20,2023,182785,336381
"Sveriges Radio","P3 Historia",19,2018,57778,123109
"Sveriges Radio","P3 Historia",19,2019,73862,187744
"Sveriges Radio","P3 Historia",19,2020,105920,259364
"Sveriges Radio","P3 Historia",19,2021,147438,263382
"Sveriges Radio","P3 Historia",19,2022,171869,315679
"Sveriges Radio","P3 Historia",19,2023,116570,256748
"Sveriges Radio","P3 Historia",18,2018,86669,159505
"Sveriges Radio","P3 Historia",18,2019,115619,262595
"Sveriges Radio","P3 Historia",18,2020,136600,299538
"Sveriges Radio","P3 Historia",18,2021,110116,225382
"Sveriges Radio","P3 Historia",18,2022,121510,253561
"Sveriges Radio","P3 Historia",18,2023,175337,330538
"Sveriges Radio","P3 Historia",17,2018,51130,105451
"Sveriges Radio","P3 Historia",17,2019,79425,198084
"Sveriges Radio","P3 Historia",17,2020,90595,228017
"Sveriges Radio","P3 Historia",17,2021,144976,263531
"Sveriges Radio","P3 Historia",17,2022,175740,325253
"Sveriges Radio","P3 Historia",17,2023,111474,239565
"Sveriges Radio","P3 Historia",16,2018,83384,151535
"Sveriges Radio","P3 Historia",16,2019,103117,228607
"Sveriges Radio","P3 Historia",16,2020,133112,295674
"Sveriges Radio","P3 Historia",16,2021,100184,207448
"Sveriges Radio","P3 Historia",16,2022,125520,269485
"Sveriges Radio","P3 Historia",16,2023,181712,328399
"Sveriges Radio","P3 Historia",15,2018,52282,107929
"Sveriges Radio","P3 Historia",15,2019,65036,169612
"Sveriges Radio","P3 Historia",15,2020,100195,261638
"Sveriges Radio","P3 Historia",15,2021,150608,271951
"Sveriges Radio","P3 Historia",15,2022,166668,315802
"Sveriges Radio","P3 Historia",15,2023,135366,282508
"Sveriges Radio","P3 Historia",15,2024,225893,393489
"Sveriges Radio","P3 Historia",14,2018,79524,137700
"Sveriges Radio","P3 Historia",14,2019,103617,222064
"Sveriges Radio","P3 Historia",14,2020,134372,299982
"Sveriges Radio","P3 Historia",14,2021,106769,224194
"Sveriges Radio","P3 Historia",14,2022,113333,247879
"Sveriges Radio","P3 Historia",14,2023,177419,331388
"Sveriges Radio","P3 Historia",14,2024,208804,388161
"Sveriges Radio","P3 Historia",13,2018,43633,87857
"Sveriges Radio","P3 Historia",13,2019,64907,163840
"Sveriges Radio","P3 Historia",13,2020,87368,226080
"Sveriges Radio","P3 Historia",13,2021,150084,273851
"Sveriges Radio","P3 Historia",13,2022,174580,336502
"Sveriges Radio","P3 Historia",13,2023,125011,267639
"Sveriges Radio","P3 Historia",13,2024,176550,337381
"Sveriges Radio","P3 Historia",12,2018,73254,129903
"Sveriges Radio","P3 Historia",12,2019,100756,216779
"Sveriges Radio","P3 Historia",12,2020,131210,288311
"Sveriges Radio","P3 Historia",12,2021,102820,209699
"Sveriges Radio","P3 Historia",12,2022,141279,292902
"Sveriges Radio","P3 Historia",12,2023,189402,350162
"Sveriges Radio","P3 Historia",12,2024,203026,371766
"Sveriges Radio","P3 Historia",11,2019,64917,162460
"Sveriges Radio","P3 Historia",11,2020,93070,231132
"Sveriges Radio","P3 Historia",11,2021,148962,270974
"Sveriges Radio","P3 Historia",11,2022,179521,352100
"Sveriges Radio","P3 Historia",11,2023,122167,261338
"Sveriges Radio","P3 Historia",11,2024,178808,347415
"Sveriges Radio","P3 Historia",10,2019,105485,219659
"Sveriges Radio","P3 Historia",10,2020,138363,305690
"Sveriges Radio","P3 Historia",10,2021,103435,213306
"Sveriges Radio","P3 Historia",10,2022,125091,277970
"Sveriges Radio","P3 Historia",10,2023,191510,347510
"Sveriges Radio","P3 Historia",10,2024,188586,371123
"Sveriges Radio","P3 Historia",9,2018,44252,86651
"Sveriges Radio","P3 Historia",9,2019,74349,169480
"Sveriges Radio","P3 Historia",9,2020,98612,246689
"Sveriges Radio","P3 Historia",9,2021,151708,277386
"Sveriges Radio","P3 Historia",9,2022,173723,337953
"Sveriges Radio","P3 Historia",9,2023,128692,274751
"Sveriges Radio","P3 Historia",9,2024,167514,339280
"Sveriges Radio","P3 Historia",8,2018,73272,122958
"Sveriges Radio","P3 Historia",8,2019,114282,230406
"Sveriges Radio","P3 Historia",8,2020,144635,308799
"Sveriges Radio","P3 Historia",8,2021,100651,215104
"Sveriges Radio","P3 Historia",8,2022,139050,287063
"Sveriges Radio","P3 Historia",8,2023,195163,366031
"Sveriges Radio","P3 Historia",8,2024,212421,393729
"Sveriges Radio","P3 Historia",7,2018,44685,86433
"Sveriges Radio","P3 Historia",7,2019,80059,178958
"Sveriges Radio","P3 Historia",7,2020,99665,241286
"Sveriges Radio","P3 Historia",7,2021,150799,278693
"Sveriges Radio","P3 Historia",7,2022,185285,345518
"Sveriges Radio","P3 Historia",7,2023,129048,278854
"Sveriges Radio","P3 Historia",7,2024,176234,360669
"Sveriges Radio","P3 Historia",6,2018,79020,133706
"Sveriges Radio","P3 Historia",6,2019,118335,236440
"Sveriges Radio","P3 Historia",6,2020,148008,321623
"Sveriges Radio","P3 Historia",6,2021,96783,208152
"Sveriges Radio","P3 Historia",6,2022,110982,243971
"Sveriges Radio","P3 Historia",6,2023,196025,371404
"Sveriges Radio","P3 Historia",6,2024,206193,400753
"Sveriges Radio","P3 Historia",5,2018,50875,100826
"Sveriges Radio","P3 Historia",5,2019,77999,176481
"Sveriges Radio","P3 Historia",5,2020,104486,264757
"Sveriges Radio","P3 Historia",5,2021,147518,280167
"Sveriges Radio","P3 Historia",5,2022,184720,360860
"Sveriges Radio","P3 Historia",5,2023,121581,275924
"Sveriges Radio","P3 Historia",5,2024,199295,421143
"Sveriges Radio","P3 Historia",4,2018,73908,124160
"Sveriges Radio","P3 Historia",4,2019,111320,223524
"Sveriges Radio","P3 Historia",4,2020,148240,325602
"Sveriges Radio","P3 Historia",4,2021,109806,239931
"Sveriges Radio","P3 Historia",4,2022,132138,291922
"Sveriges Radio","P3 Historia",4,2023,178874,344608
"Sveriges Radio","P3 Historia",4,2024,211931,439968
"Sveriges Radio","P3 Historia",3,2018,36036,66936
"Sveriges Radio","P3 Historia",3,2019,90782,189012
"Sveriges Radio","P3 Historia",3,2020,107092,264108
"Sveriges Radio","P3 Historia",3,2021,153234,289071
"Sveriges Radio","P3 Historia",3,2022,174839,333938
"Sveriges Radio","P3 Historia",3,2023,126515,277803
"Sveriges Radio","P3 Historia",3,2024,199266,445575
"Sveriges Radio","P3 Historia",2,2018,54253,85626
"Sveriges Radio","P3 Historia",2,2019,106337,214166
"Sveriges Radio","P3 Historia",2,2020,147992,323960
"Sveriges Radio","P3 Historia",2,2021,94716,209750
"Sveriges Radio","P3 Historia",2,2022,122942,267822
"Sveriges Radio","P3 Historia",2,2023,182256,364961
"Sveriges Radio","P3 Historia",2,2024,221959,432548
"Sveriges Radio","P3 Historia",1,2018,11489,23802
"Sveriges Radio","P3 Historia",1,2019,62464,147080
"Sveriges Radio","P3 Historia",1,2020,80605,205517
"Sveriges Radio","P3 Historia",1,2021,143231,286332
"Sveriges Radio","P3 Historia",1,2022,166513,328619
"Sveriges Radio","P3 Historia",1,2023,122577,294183
"Sveriges Radio","P3 Historia",1,2024,193601,416524
