sup_name,name,week,year,listeners,listenings
Acast,Värvet,53,2020,39926,160174
Acast,Värvet,52,2017,49693,139892
Acast,Värvet,52,2018,30320,92503
Acast,Värvet,52,2019,33992,100320
Acast,Värvet,52,2020,37721,137224
Acast,Värvet,52,2021,43849,159587
Acast,Värvet,52,2022,46226,148723
Acast,Värvet,52,2023,38107,86316
Acast,Värvet,51,2017,70709,180147
Acast,Värvet,51,2018,64265,156812
Acast,Värvet,51,2019,40908,113122
Acast,Värvet,51,2020,38776,152400
Acast,Värvet,51,2021,39843,137972
Acast,Värvet,51,2022,60385,174228
Acast,Värvet,51,2023,47053,100164
Acast,Värvet,50,2018,63128,152766
Acast,Värvet,50,2019,44856,122771
Acast,Värvet,50,2020,44694,191515
Acast,Värvet,50,2021,49092,173943
Acast,Värvet,50,2022,50964,155665
Acast,Värvet,50,2023,48490,98095
Acast,Värvet,49,2017,70654,179491
Acast,Värvet,49,2018,63841,158014
Acast,Värvet,49,2019,43561,120528
Acast,Värvet,49,2020,37746,151373
Acast,Värvet,49,2021,38542,140696
Acast,Värvet,49,2022,49439,141941
Acast,Värvet,49,2023,44007,94339
Acast,Värvet,48,2017,77866,194399
Acast,Värvet,48,2018,57405,135222
Acast,Värvet,48,2019,51782,143364
Acast,Värvet,48,2020,36351,143869
Acast,Värvet,48,2021,38683,135474
Acast,Värvet,48,2022,45008,145959
Acast,Värvet,48,2023,42100,93478
Acast,Värvet,47,2017,69801,172523
Acast,Värvet,47,2018,53940,126723
Acast,Värvet,47,2019,41887,112283
Acast,Värvet,47,2020,42294,195108
Acast,Värvet,47,2021,37893,132498
Acast,Värvet,47,2023,60334,155920
Acast,Värvet,46,2017,74235,185765
Acast,Värvet,46,2018,71411,167110
Acast,Värvet,46,2019,42539,112921
Acast,Värvet,46,2020,36090,174274
Acast,Värvet,46,2021,40899,142552
Acast,Värvet,46,2023,41155,105058
Acast,Värvet,45,2017,81533,213065
Acast,Värvet,45,2018,56748,136963
Acast,Värvet,45,2019,45483,124462
Acast,Värvet,45,2020,37189,169366
Acast,Värvet,45,2021,48968,168535
Acast,Värvet,45,2022,39678,125849
Acast,Värvet,45,2023,48488,118210
Acast,Värvet,44,2017,79648,206725
Acast,Värvet,44,2018,57667,141465
Acast,Värvet,44,2019,42440,109875
Acast,Värvet,44,2020,40029,173643
Acast,Värvet,44,2021,41507,137928
Acast,Värvet,44,2022,41453,129992
Acast,Värvet,44,2023,44826,110832
Acast,Värvet,43,2018,52045,129050
Acast,Värvet,43,2019,44475,119393
Acast,Värvet,43,2020,46227,194448
Acast,Värvet,43,2021,46845,158363
Acast,Värvet,43,2022,43138,139542
Acast,Värvet,43,2023,45048,116002
Acast,Värvet,42,2018,55288,143102
Acast,Värvet,42,2019,42282,114901
Acast,Värvet,42,2020,41174,222057
Acast,Värvet,42,2021,52983,182242
Acast,Värvet,42,2022,45607,140184
Acast,Värvet,42,2023,57309,143253
Acast,Värvet,41,2018,60871,157480
Acast,Värvet,41,2019,44245,124095
Acast,Värvet,41,2020,45479,210076
Acast,Värvet,41,2021,48500,156753
Acast,Värvet,41,2022,48943,149458
Acast,Värvet,41,2023,58707,166841
Acast,Värvet,40,2019,39401,119619
Acast,Värvet,40,2020,44181,193866
Acast,Värvet,40,2021,59687,216330
Acast,Värvet,40,2022,63174,210178
Acast,Värvet,40,2023,62003,163683
Acast,Värvet,39,2018,75733,205972
Acast,Värvet,39,2019,61276,196100
Acast,Värvet,39,2020,54796,225624
Acast,Värvet,39,2021,46934,162686
Acast,Värvet,39,2022,52012,157708
Acast,Värvet,39,2023,53039,130071
Acast,Värvet,38,2018,67763,189109
Acast,Värvet,38,2019,53951,169467
Acast,Värvet,38,2020,48153,194898
Acast,Värvet,38,2021,42704,138853
Acast,Värvet,38,2022,59461,191218
Acast,Värvet,38,2023,43137,122468
Acast,Värvet,37,2018,66367,164704
Acast,Värvet,37,2019,53477,162876
Acast,Värvet,37,2020,50974,233485
Acast,Värvet,37,2021,43939,141359
Acast,Värvet,37,2022,48460,159622
Acast,Värvet,37,2023,42307,121319
Acast,Värvet,36,2018,65644,175461
Acast,Värvet,36,2019,46265,148954
Acast,Värvet,36,2020,50255,212760
Acast,Värvet,36,2021,42872,147080
Acast,Värvet,36,2022,59286,205654
Acast,Värvet,36,2023,38988,116165
Acast,Värvet,35,2018,76186,202881
Acast,Värvet,35,2019,53308,170252
Acast,Värvet,35,2020,48525,194732
Acast,Värvet,35,2021,40421,127786
Acast,Värvet,35,2022,41403,141800
Acast,Värvet,35,2023,44257,127394
Acast,Värvet,34,2018,81726,222057
Acast,Värvet,34,2019,47421,155797
Acast,Värvet,34,2020,55905,270257
Acast,Värvet,34,2021,42482,125739
Acast,Värvet,34,2022,45395,161085
Acast,Värvet,34,2023,42650,119323
Acast,Värvet,33,2018,87799,240284
Acast,Värvet,33,2019,53187,173966
Acast,Värvet,33,2020,38768,221227
Acast,Värvet,33,2021,46411,138726
Acast,Värvet,33,2022,46015,157689
Acast,Värvet,33,2023,35892,110869
Acast,Värvet,32,2018,78457,203131
Acast,Värvet,32,2019,50266,177284
Acast,Värvet,32,2020,49752,215929
Acast,Värvet,32,2021,42055,117565
Acast,Värvet,32,2022,34794,124364
Acast,Värvet,32,2023,36511,108273
Acast,Värvet,31,2018,58638,161449
Acast,Värvet,31,2019,46180,160509
Acast,Värvet,31,2020,35970,158550
Acast,Värvet,31,2021,43287,126331
Acast,Värvet,31,2022,34595,128080
Acast,Värvet,31,2023,37002,105111
Acast,Värvet,30,2018,52761,135219
Acast,Värvet,30,2019,42934,152245
Acast,Värvet,30,2020,37803,165308
Acast,Värvet,30,2021,37341,97681
Acast,Värvet,30,2022,43355,160755
Acast,Värvet,30,2023,41970,124558
Acast,Värvet,29,2018,54151,143376
Acast,Värvet,29,2019,43543,146207
Acast,Värvet,29,2020,37532,159512
Acast,Värvet,29,2021,43012,114611
Acast,Värvet,29,2022,41238,152157
Acast,Värvet,29,2023,41379,117604
Acast,Värvet,28,2018,58194,153892
Acast,Värvet,28,2019,43844,142891
Acast,Värvet,28,2020,34242,162048
Acast,Värvet,28,2021,38170,94207
Acast,Värvet,28,2022,41124,160160
Acast,Värvet,28,2023,49619,145352
Acast,Värvet,27,2018,71619,190215
Acast,Värvet,27,2019,46517,150170
Acast,Värvet,27,2020,41658,177144
Acast,Värvet,27,2021,42383,114188
Acast,Värvet,27,2022,49114,183480
Acast,Värvet,27,2023,50851,158278
Acast,Värvet,26,2018,57246,151252
Acast,Värvet,26,2019,49137,160720
Acast,Värvet,26,2020,38809,192790
Acast,Värvet,26,2021,35785,91360
Acast,Värvet,26,2022,42404,156790
Acast,Värvet,26,2023,46107,133030
Acast,Värvet,25,2018,54376,142422
Acast,Värvet,25,2019,63089,203833
Acast,Värvet,25,2020,52362,227561
Acast,Värvet,25,2021,48813,132957
Acast,Värvet,25,2022,44347,157675
Acast,Värvet,25,2023,46609,126874
Acast,Värvet,24,2018,75433,202319
Acast,Värvet,24,2018,75433,202319
Acast,Värvet,24,2019,56398,175276
Acast,Värvet,24,2020,48129,217986
Acast,Värvet,24,2021,44854,118457
Acast,Värvet,24,2022,55531,215237
Acast,Värvet,24,2023,44484,121139
Acast,Värvet,23,2018,87249,231106
Acast,Värvet,23,2019,67560,212970
Acast,Värvet,23,2020,59315,251778
Acast,Värvet,23,2021,45742,109223
Acast,Värvet,23,2022,36890,138227
Acast,Värvet,23,2023,48919,132959
Acast,Värvet,22,2018,76983,203010
Acast,Värvet,22,2019,56761,175035
Acast,Värvet,22,2020,54058,245400
Acast,Värvet,22,2021,57836,156676
Acast,Värvet,22,2022,37849,144213
Acast,Värvet,22,2023,56876,148171
Acast,Värvet,21,2018,58513,162464
Acast,Värvet,21,2019,50813,183081
Acast,Värvet,21,2020,50761,208444
Acast,Värvet,21,2021,65086,190090
Acast,Värvet,21,2022,40073,148991
Acast,Värvet,21,2023,50444,141922
Acast,Värvet,20,2018,58161,165821
Acast,Värvet,20,2019,48278,160906
Acast,Värvet,20,2020,57714,238989
Acast,Värvet,20,2021,55978,173885
Acast,Värvet,20,2022,43564,148862
Acast,Värvet,20,2023,52749,144314
Acast,Värvet,19,2018,65719,186958
Acast,Värvet,19,2019,47854,146963
Acast,Värvet,19,2020,47330,201481
Acast,Värvet,19,2021,60420,186655
Acast,Värvet,19,2022,41524,151005
Acast,Värvet,19,2023,57980,153779
Acast,Värvet,18,2018,63975,181978
Acast,Värvet,18,2019,46271,141432
Acast,Värvet,18,2020,49872,201274
Acast,Värvet,18,2021,77080,236751
Acast,Värvet,18,2022,50847,196323
Acast,Värvet,18,2023,53272,142674
Acast,Värvet,17,2018,63556,178735
Acast,Värvet,17,2019,48426,148932
Acast,Värvet,17,2020,55116,244139
Acast,Värvet,17,2021,181151,634755
Acast,Värvet,17,2022,39070,157953
Acast,Värvet,17,2023,50624,136884
Acast,Värvet,16,2018,73380,204797
Acast,Värvet,16,2019,55187,163237
Acast,Värvet,16,2020,62800,271599
Acast,Värvet,16,2021,38640,137386
Acast,Värvet,16,2022,49751,192576
Acast,Värvet,16,2023,52632,139833
Acast,Värvet,15,2018,66699,193092
Acast,Värvet,15,2019,64362,194458
Acast,Värvet,15,2020,60224,243558
Acast,Värvet,15,2021,39150,146625
Acast,Värvet,15,2022,37613,160515
Acast,Värvet,15,2023,57684,163495
Acast,Värvet,15,2024,37595,76843
Acast,Värvet,14,2018,73683,221723
Acast,Värvet,14,2019,54794,177845
Acast,Värvet,14,2020,44323,169756
Acast,Värvet,14,2021,38972,136239
Acast,Värvet,14,2022,41149,161863
Acast,Värvet,14,2023,51496,150102
Acast,Värvet,14,2024,34275,69426
Acast,Värvet,13,2018,81095,263707
Acast,Värvet,13,2019,58101,176683
Acast,Värvet,13,2020,42365,146874
Acast,Värvet,13,2021,45899,171243
Acast,Värvet,13,2022,55819,212537
Acast,Värvet,13,2023,47389,139069
Acast,Värvet,13,2024,35297,70909
Acast,Värvet,12,2018,61665,174780
Acast,Värvet,12,2019,53621,152716
Acast,Värvet,12,2020,42325,173891
Acast,Värvet,12,2021,49634,190314
Acast,Värvet,12,2022,46714,201434
Acast,Värvet,12,2023,45337,138785
Acast,Värvet,12,2024,43334,84654
Acast,Värvet,11,2018,71931,188593
Acast,Värvet,11,2019,62040,177979
Acast,Värvet,11,2020,51351,174332
Acast,Värvet,11,2021,40813,138592
Acast,Värvet,11,2022,47670,214074
Acast,Värvet,11,2023,44456,125753
Acast,Värvet,11,2024,56395,113823
Acast,Värvet,10,2018,65773,189627
Acast,Värvet,10,2019,52610,152035
Acast,Värvet,10,2020,42451,139159
Acast,Värvet,10,2021,36399,115769
Acast,Värvet,10,2022,56046,253571
Acast,Värvet,10,2023,47945,134384
Acast,Värvet,10,2024,50804,103527
Acast,Värvet,9,2018,68736,187406
Acast,Värvet,9,2019,60404,179586
Acast,Värvet,9,2020,50381,156764
Acast,Värvet,9,2021,36056,118508
Acast,Värvet,9,2022,76037,324731
Acast,Värvet,9,2023,50379,141477
Acast,Värvet,9,2024,66075,124852
Acast,Värvet,8,2018,61964,166539
Acast,Värvet,8,2019,58938,162923
Acast,Värvet,8,2020,53377,163630
Acast,Värvet,8,2021,37699,130239
Acast,Värvet,8,2022,40437,146364
Acast,Värvet,8,2023,64263,179380
Acast,Värvet,8,2024,44118,94447
Acast,Värvet,7,2018,50963,137209
Acast,Värvet,7,2019,68053,184086
Acast,Värvet,7,2020,52698,148852
Acast,Värvet,7,2021,40907,137800
Acast,Värvet,7,2022,39221,148425
Acast,Värvet,7,2023,48183,136517
Acast,Värvet,7,2024,38370,84259
Acast,Värvet,6,2018,63061,164022
Acast,Värvet,6,2019,64262,179160
Acast,Värvet,6,2020,55508,170384
Acast,Värvet,6,2021,42954,140198
Acast,Värvet,6,2022,44690,173951
Acast,Värvet,6,2023,52062,146936
Acast,Värvet,6,2024,43233,92477
Acast,Värvet,5,2018,60601,170828
Acast,Värvet,5,2019,80174,231050
Acast,Värvet,5,2020,68212,220535
Acast,Värvet,5,2021,44297,151548
Acast,Värvet,5,2022,43650,169215
Acast,Värvet,5,2023,59455,164259
Acast,Värvet,5,2024,48764,104038
Acast,Värvet,4,2018,70764,196548
Acast,Värvet,4,2019,60305,152850
Acast,Värvet,4,2020,55683,177334
Acast,Värvet,4,2021,47437,163938
Acast,Värvet,4,2022,46436,178306
Acast,Värvet,4,2023,56963,159864
Acast,Värvet,4,2024,43374,88243
Acast,Värvet,3,2018,71045,185571
Acast,Värvet,3,2019,60509,154145
Acast,Värvet,3,2020,55212,178724
Acast,Värvet,3,2021,43392,151506
Acast,Värvet,3,2022,51884,201832
Acast,Värvet,3,2023,51537,147730
Acast,Värvet,3,2024,43819,96060
Acast,Värvet,2,2018,63954,177405
Acast,Värvet,2,2019,67860,176961
Acast,Värvet,2,2020,56845,206439
Acast,Värvet,2,2021,43425,156084
Acast,Värvet,2,2022,47252,165516
Acast,Värvet,2,2023,56064,174658
Acast,Värvet,2,2024,50667,108660
Acast,Värvet,1,2018,65447,180581
Acast,Värvet,1,2019,71817,191867
Acast,Värvet,1,2020,39081,123421
Acast,Värvet,1,2021,46905,187700
Acast,Värvet,1,2022,53682,182612
Acast,Värvet,1,2023,58920,192388
Acast,Värvet,1,2024,47957,110779
