sup_name,name,week,year,listeners,listenings
"Sveriges Radio","Ekot nyhetssändning",52,2021,81162,364553
"Sveriges Radio","Ekot nyhetssändning",52,2022,98548,422119
"Sveriges Radio","Ekot nyhetssändning",51,2022,107887,418389
"Sveriges Radio","Ekot nyhetssändning",50,2022,122887,451735
"Sveriges Radio","Ekot nyhetssändning",49,2022,129814,463318
"Sveriges Radio","Ekot nyhetssändning",48,2022,127889,482581
"Sveriges Radio","Ekot nyhetssändning",47,2022,135762,500616
"Sveriges Radio","Ekot nyhetssändning",46,2022,138025,508053
"Sveriges Radio","Ekot nyhetssändning",45,2022,136768,521798
"Sveriges Radio","Ekot nyhetssändning",44,2022,133654,500435
"Sveriges Radio","Ekot nyhetssändning",43,2022,142818,517466
"Sveriges Radio","Ekot nyhetssändning",42,2022,145582,521429
"Sveriges Radio","Ekot nyhetssändning",41,2022,146982,542044
"Sveriges Radio","Ekot nyhetssändning",40,2022,144339,532562
"Sveriges Radio","Ekot nyhetssändning",39,2022,150398,555235
"Sveriges Radio","Ekot nyhetssändning",38,2022,141967,556091
"Sveriges Radio","Ekot nyhetssändning",37,2022,151565,582886
"Sveriges Radio","Ekot nyhetssändning",36,2022,129601,525489
"Sveriges Radio","Ekot nyhetssändning",35,2022,133106,526135
"Sveriges Radio","Ekot nyhetssändning",34,2022,130038,525621
"Sveriges Radio","Ekot nyhetssändning",33,2022,124363,555889
"Sveriges Radio","Ekot nyhetssändning",32,2022,114245,499987
"Sveriges Radio","Ekot nyhetssändning",31,2022,107986,475814
"Sveriges Radio","Ekot nyhetssändning",30,2022,99917,463422
"Sveriges Radio","Ekot nyhetssändning",29,2022,105923,463369
"Sveriges Radio","Ekot nyhetssändning",28,2022,110072,466839
"Sveriges Radio","Ekot nyhetssändning",27,2022,114542,491420
"Sveriges Radio","Ekot nyhetssändning",26,2022,116024,452136
"Sveriges Radio","Ekot nyhetssändning",18,2024,132671,375345
"Sveriges Radio","Ekot nyhetssändning",17,2024,140461,401803
"Sveriges Radio","Ekot nyhetssändning",16,2024,144352,403739
"Sveriges Radio","Ekot nyhetssändning",15,2024,146964,392845
"Sveriges Radio","Ekot nyhetssändning",14,2024,131776,377028
"Sveriges Radio","Ekot nyhetssändning",13,2024,129580,366453
"Sveriges Radio","Ekot nyhetssändning",12,2023,131809,447747
"Sveriges Radio","Ekot nyhetssändning",12,2024,141210,397676
"Sveriges Radio","Ekot nyhetssändning",11,2023,139799,493827
"Sveriges Radio","Ekot nyhetssändning",11,2024,135344,399145
"Sveriges Radio","Ekot nyhetssändning",10,2023,139911,468207
"Sveriges Radio","Ekot nyhetssändning",10,2024,142140,406315
"Sveriges Radio","Ekot nyhetssändning",9,2023,131144,474400
"Sveriges Radio","Ekot nyhetssändning",9,2024,141028,400881
"Sveriges Radio","Ekot nyhetssändning",8,2023,139268,490653
"Sveriges Radio","Ekot nyhetssändning",8,2024,150552,411857
"Sveriges Radio","Ekot nyhetssändning",7,2023,138072,473807
"Sveriges Radio","Ekot nyhetssändning",7,2024,144447,403203
"Sveriges Radio","Ekot nyhetssändning",6,2023,137789,499195
"Sveriges Radio","Ekot nyhetssändning",6,2024,138581,408595
"Sveriges Radio","Ekot nyhetssändning",5,2023,136053,491048
"Sveriges Radio","Ekot nyhetssändning",5,2024,140004,422830
"Sveriges Radio","Ekot nyhetssändning",4,2024,145170,427436
"Sveriges Radio","Ekot nyhetssändning",4,2023,138268,508654
"Sveriges Radio","Ekot nyhetssändning",3,2023,135416,511107
"Sveriges Radio","Ekot nyhetssändning",2,2023,127650,524392
"Sveriges Radio","Ekot nyhetssändning",1,2023,109628,460161
