sup_name,name,week,year,listeners,listenings
"Sveriges Radio",USApodden,53,2020,85435,134202
"Sveriges Radio",USApodden,52,2017,7332,14676
"Sveriges Radio",USApodden,52,2018,28959,48084
"Sveriges Radio",USApodden,52,2019,10093,23966
"Sveriges Radio",USApodden,52,2020,80248,126445
"Sveriges Radio",USApodden,52,2022,73796,112863
"Sveriges Radio",USApodden,52,2021,60233,100109
"Sveriges Radio",USApodden,52,2023,73961,103133
"Sveriges Radio",USApodden,51,2017,28832,49078
"Sveriges Radio",USApodden,51,2018,34526,54377
"Sveriges Radio",USApodden,51,2019,48034,84259
"Sveriges Radio",USApodden,51,2020,106800,187740
"Sveriges Radio",USApodden,51,2021,54707,87448
"Sveriges Radio",USApodden,51,2022,80128,119837
"Sveriges Radio",USApodden,51,2023,98043,133432
"Sveriges Radio",USApodden,50,2017,30707,47378
"Sveriges Radio",USApodden,50,2018,34885,58776
"Sveriges Radio",USApodden,50,2019,59139,115897
"Sveriges Radio",USApodden,50,2020,98010,156492
"Sveriges Radio",USApodden,50,2021,72924,114122
"Sveriges Radio",USApodden,50,2022,74747,112842
"Sveriges Radio",USApodden,50,2023,92383,142232
"Sveriges Radio",USApodden,49,2017,29308,47087
"Sveriges Radio",USApodden,49,2018,35353,59821
"Sveriges Radio",USApodden,49,2019,43931,70118
"Sveriges Radio",USApodden,49,2020,106673,176491
"Sveriges Radio",USApodden,49,2021,65534,101916
"Sveriges Radio",USApodden,49,2022,83400,128672
"Sveriges Radio",USApodden,49,2023,108148,182139
"Sveriges Radio",USApodden,48,2017,30842,49801
"Sveriges Radio",USApodden,48,2018,35851,60112
"Sveriges Radio",USApodden,48,2019,43348,69909
"Sveriges Radio",USApodden,48,2020,137511,252678
"Sveriges Radio",USApodden,48,2021,62736,97042
"Sveriges Radio",USApodden,48,2022,81081,124953
"Sveriges Radio",USApodden,48,2023,88253,123059
"Sveriges Radio",USApodden,47,2017,30157,48858
"Sveriges Radio",USApodden,47,2018,35560,58847
"Sveriges Radio",USApodden,47,2019,46020,77016
"Sveriges Radio",USApodden,47,2020,140757,267653
"Sveriges Radio",USApodden,47,2021,61027,93288
"Sveriges Radio",USApodden,47,2022,85734,126225
"Sveriges Radio",USApodden,47,2023,84832,120934
"Sveriges Radio",USApodden,46,2017,32083,50142
"Sveriges Radio",USApodden,46,2018,37158,62428
"Sveriges Radio",USApodden,46,2019,49313,84886
"Sveriges Radio",USApodden,46,2021,67644,104542
"Sveriges Radio",USApodden,46,2022,83962,132080
"Sveriges Radio",USApodden,46,2023,91731,132046
"Sveriges Radio",USApodden,45,2017,38715,70218
"Sveriges Radio",USApodden,45,2018,59243,124980
"Sveriges Radio",USApodden,45,2019,45528,69797
"Sveriges Radio",USApodden,45,2021,65889,102968
"Sveriges Radio",USApodden,45,2022,119878,223580
"Sveriges Radio",USApodden,45,2023,92028,133376
"Sveriges Radio",USApodden,44,2017,32615,52662
"Sveriges Radio",USApodden,44,2018,35822,60326
"Sveriges Radio",USApodden,44,2019,43177,69374
"Sveriges Radio",USApodden,44,2020,146064,297696
"Sveriges Radio",USApodden,44,2021,71909,113488
"Sveriges Radio",USApodden,44,2022,111969,189856
"Sveriges Radio",USApodden,44,2023,89087,129900
"Sveriges Radio",USApodden,43,2018,36632,61772
"Sveriges Radio",USApodden,43,2019,44125,69213
"Sveriges Radio",USApodden,43,2020,142172,299186
"Sveriges Radio",USApodden,43,2021,85596,147685
"Sveriges Radio",USApodden,43,2022,71554,111282
"Sveriges Radio",USApodden,43,2023,100631,146212
"Sveriges Radio",USApodden,42,2018,37806,61564
"Sveriges Radio",USApodden,42,2019,45664,71624
"Sveriges Radio",USApodden,42,2020,103487,183942
"Sveriges Radio",USApodden,42,2021,73143,109688
"Sveriges Radio",USApodden,42,2022,68167,102321
"Sveriges Radio",USApodden,42,2023,89499,129286
"Sveriges Radio",USApodden,41,2018,34665,58219
"Sveriges Radio",USApodden,41,2019,46911,75093
"Sveriges Radio",USApodden,41,2020,125366,241066
"Sveriges Radio",USApodden,41,2021,71902,108521
"Sveriges Radio",USApodden,41,2022,76033,114090
"Sveriges Radio",USApodden,41,2023,91234,134912
"Sveriges Radio",USApodden,40,2018,37937,61209
"Sveriges Radio",USApodden,40,2019,47034,78134
"Sveriges Radio",USApodden,40,2020,134366,269712
"Sveriges Radio",USApodden,40,2021,72015,106091
"Sveriges Radio",USApodden,40,2022,89206,127269
"Sveriges Radio",USApodden,40,2023,98313,145377
"Sveriges Radio",USApodden,39,2018,31697,51663
"Sveriges Radio",USApodden,39,2019,59320,107103
"Sveriges Radio",USApodden,39,2020,78516,132918
"Sveriges Radio",USApodden,39,2021,66024,99334
"Sveriges Radio",USApodden,39,2022,72804,110007
"Sveriges Radio",USApodden,39,2023,88405,131039
"Sveriges Radio",USApodden,38,2018,33724,55972
"Sveriges Radio",USApodden,38,2019,41911,69059
"Sveriges Radio",USApodden,38,2020,79062,134004
"Sveriges Radio",USApodden,38,2021,72912,112609
"Sveriges Radio",USApodden,38,2022,65237,102349
"Sveriges Radio",USApodden,38,2023,89352,134482
"Sveriges Radio",USApodden,37,2018,31714,54558
"Sveriges Radio",USApodden,37,2019,42447,71002
"Sveriges Radio",USApodden,37,2020,80824,142045
"Sveriges Radio",USApodden,37,2021,96447,154188
"Sveriges Radio",USApodden,37,2022,62253,98307
"Sveriges Radio",USApodden,37,2023,106985,182365
"Sveriges Radio",USApodden,36,2018,31724,54267
"Sveriges Radio",USApodden,36,2019,40661,66548
"Sveriges Radio",USApodden,36,2020,77930,142845
"Sveriges Radio",USApodden,36,2021,90458,146756
"Sveriges Radio",USApodden,36,2022,65114,106207
"Sveriges Radio",USApodden,36,2023,88331,133479
"Sveriges Radio",USApodden,35,2018,30871,52978
"Sveriges Radio",USApodden,35,2019,41056,71068
"Sveriges Radio",USApodden,35,2020,78164,139450
"Sveriges Radio",USApodden,35,2021,73240,109092
"Sveriges Radio",USApodden,35,2022,75026,116054
"Sveriges Radio",USApodden,35,2023,82654,124919
"Sveriges Radio",USApodden,34,2018,29687,51740
"Sveriges Radio",USApodden,34,2019,39194,68883
"Sveriges Radio",USApodden,34,2020,78051,148220
"Sveriges Radio",USApodden,34,2021,67468,101109
"Sveriges Radio",USApodden,34,2022,70833,109131
"Sveriges Radio",USApodden,34,2023,80862,128913
"Sveriges Radio",USApodden,33,2018,29293,51362
"Sveriges Radio",USApodden,33,2019,37299,63947
"Sveriges Radio",USApodden,33,2020,89282,172051
"Sveriges Radio",USApodden,33,2021,67640,102516
"Sveriges Radio",USApodden,33,2022,63502,104356
"Sveriges Radio",USApodden,33,2023,70305,119452
"Sveriges Radio",USApodden,32,2018,30086,52632
"Sveriges Radio",USApodden,32,2019,30609,54274
"Sveriges Radio",USApodden,32,2020,63858,115949
"Sveriges Radio",USApodden,32,2021,55967,88258
"Sveriges Radio",USApodden,32,2022,9744,26366
"Sveriges Radio",USApodden,32,2023,68812,117184
"Sveriges Radio",USApodden,31,2018,28894,52625
"Sveriges Radio",USApodden,31,2020,61068,111433
"Sveriges Radio",USApodden,31,2021,54875,84389
"Sveriges Radio",USApodden,31,2022,9612,26431
"Sveriges Radio",USApodden,31,2023,67788,111970
"Sveriges Radio",USApodden,30,2018,28121,49286
"Sveriges Radio",USApodden,30,2020,63042,113620
"Sveriges Radio",USApodden,30,2021,61466,94656
"Sveriges Radio",USApodden,30,2022,10448,26162
"Sveriges Radio",USApodden,30,2023,66091,106795
"Sveriges Radio",USApodden,29,2018,29262,52453
"Sveriges Radio",USApodden,29,2019,5674,13448
"Sveriges Radio",USApodden,29,2020,61637,109014
"Sveriges Radio",USApodden,29,2021,53310,78798
"Sveriges Radio",USApodden,29,2022,14182,36499
"Sveriges Radio",USApodden,29,2023,71462,120828
"Sveriges Radio",USApodden,28,2018,28553,49592
"Sveriges Radio",USApodden,28,2019,8976,18708
"Sveriges Radio",USApodden,28,2020,65583,119697
"Sveriges Radio",USApodden,28,2021,51134,74187
"Sveriges Radio",USApodden,28,2022,26009,55755
"Sveriges Radio",USApodden,28,2023,65724,101402
"Sveriges Radio",USApodden,27,2018,33250,65103
"Sveriges Radio",USApodden,27,2019,33301,53506
"Sveriges Radio",USApodden,27,2020,75177,136037
"Sveriges Radio",USApodden,27,2021,58070,82341
"Sveriges Radio",USApodden,27,2022,73244,129504
"Sveriges Radio",USApodden,27,2023,70255,104021
"Sveriges Radio",USApodden,26,2018,29634,51916
"Sveriges Radio",USApodden,26,2019,37183,63997
"Sveriges Radio",USApodden,26,2020,69159,120899
"Sveriges Radio",USApodden,26,2021,58388,82304
"Sveriges Radio",USApodden,26,2022,86860,146559
"Sveriges Radio",USApodden,26,2023,78375,111720
"Sveriges Radio",USApodden,25,2018,30482,49990
"Sveriges Radio",USApodden,25,2019,36530,62982
"Sveriges Radio",USApodden,25,2020,67508,111982
"Sveriges Radio",USApodden,25,2021,60839,89075
"Sveriges Radio",USApodden,25,2022,69218,151540
"Sveriges Radio",USApodden,25,2023,83784,119953
"Sveriges Radio",USApodden,24,2018,33743,55185
"Sveriges Radio",USApodden,24,2019,37231,61278
"Sveriges Radio",USApodden,24,2020,66558,114378
"Sveriges Radio",USApodden,24,2021,67649,98597
"Sveriges Radio",USApodden,24,2022,78708,174206
"Sveriges Radio",USApodden,24,2023,98498,138265
"Sveriges Radio",USApodden,23,2019,33803,58197
"Sveriges Radio",USApodden,23,2020,75557,133791
"Sveriges Radio",USApodden,23,2021,75406,105462
"Sveriges Radio",USApodden,23,2022,61702,97672
"Sveriges Radio",USApodden,23,2023,80915,117058
"Sveriges Radio",USApodden,22,2019,30828,53001
"Sveriges Radio",USApodden,22,2020,65292,118153
"Sveriges Radio",USApodden,22,2021,75159,108760
"Sveriges Radio",USApodden,22,2022,62751,98010
"Sveriges Radio",USApodden,22,2023,83813,121358
"Sveriges Radio",USApodden,21,2018,31737,51671
"Sveriges Radio",USApodden,21,2019,30532,51354
"Sveriges Radio",USApodden,21,2020,65350,112771
"Sveriges Radio",USApodden,21,2021,86403,124173
"Sveriges Radio",USApodden,21,2022,64812,103630
"Sveriges Radio",USApodden,21,2023,82580,122689
"Sveriges Radio",USApodden,20,2018,31529,51019
"Sveriges Radio",USApodden,20,2019,30920,53176
"Sveriges Radio",USApodden,20,2020,65985,113185
"Sveriges Radio",USApodden,20,2021,73697,113105
"Sveriges Radio",USApodden,20,2022,81063,141312
"Sveriges Radio",USApodden,20,2023,83417,119721
"Sveriges Radio",USApodden,19,2018,31759,54560
"Sveriges Radio",USApodden,19,2019,30675,54969
"Sveriges Radio",USApodden,19,2020,61606,111960
"Sveriges Radio",USApodden,19,2021,78472,116664
"Sveriges Radio",USApodden,19,2022,62481,99087
"Sveriges Radio",USApodden,19,2023,95208,136276
"Sveriges Radio",USApodden,18,2018,32874,54070
"Sveriges Radio",USApodden,18,2019,36055,70275
"Sveriges Radio",USApodden,18,2020,77599,147375
"Sveriges Radio",USApodden,18,2021,74564,115734
"Sveriges Radio",USApodden,18,2022,66778,105640
"Sveriges Radio",USApodden,18,2023,78028,110884
"Sveriges Radio",USApodden,18,2024,108496,141683
"Sveriges Radio",USApodden,17,2018,34176,56186
"Sveriges Radio",USApodden,17,2019,38074,71845
"Sveriges Radio",USApodden,17,2020,63362,109189
"Sveriges Radio",USApodden,17,2021,78006,123833
"Sveriges Radio",USApodden,17,2022,67681,103834
"Sveriges Radio",USApodden,17,2023,85586,123411
"Sveriges Radio",USApodden,17,2024,106892,142209
"Sveriges Radio",USApodden,16,2018,34225,56337
"Sveriges Radio",USApodden,16,2019,31750,54900
"Sveriges Radio",USApodden,16,2020,77174,132465
"Sveriges Radio",USApodden,16,2021,95095,158116
"Sveriges Radio",USApodden,16,2022,65497,103289
"Sveriges Radio",USApodden,16,2023,82516,122711
"Sveriges Radio",USApodden,16,2024,118892,158621
"Sveriges Radio",USApodden,15,2018,35099,57940
"Sveriges Radio",USApodden,15,2019,38585,72470
"Sveriges Radio",USApodden,15,2020,70814,135736
"Sveriges Radio",USApodden,15,2021,79731,117163
"Sveriges Radio",USApodden,15,2022,74101,110263
"Sveriges Radio",USApodden,15,2023,86394,133455
"Sveriges Radio",USApodden,15,2024,119095,155952
"Sveriges Radio",USApodden,14,2018,33526,57161
"Sveriges Radio",USApodden,14,2019,32636,55990
"Sveriges Radio",USApodden,14,2020,74889,143957
"Sveriges Radio",USApodden,14,2021,82447,122476
"Sveriges Radio",USApodden,14,2022,69077,104783
"Sveriges Radio",USApodden,14,2023,99862,152931
"Sveriges Radio",USApodden,14,2024,136058,187612
"Sveriges Radio",USApodden,13,2018,37456,66553
"Sveriges Radio",USApodden,13,2019,37474,68871
"Sveriges Radio",USApodden,13,2020,66086,127363
"Sveriges Radio",USApodden,13,2021,83038,119692
"Sveriges Radio",USApodden,13,2022,67909,102820
"Sveriges Radio",USApodden,13,2023,116153,186979
"Sveriges Radio",USApodden,13,2024,117887,167712
"Sveriges Radio",USApodden,12,2018,38534,71262
"Sveriges Radio",USApodden,12,2019,40511,76770
"Sveriges Radio",USApodden,12,2020,54624,94590
"Sveriges Radio",USApodden,12,2021,85376,122895
"Sveriges Radio",USApodden,12,2022,70514,107035
"Sveriges Radio",USApodden,12,2023,115793,187752
"Sveriges Radio",USApodden,12,2024,125880,180676
"Sveriges Radio",USApodden,11,2019,36528,64663
"Sveriges Radio",USApodden,11,2020,58134,129166
"Sveriges Radio",USApodden,11,2021,88456,129677
"Sveriges Radio",USApodden,11,2022,68115,109383
"Sveriges Radio",USApodden,11,2023,85145,126060
"Sveriges Radio",USApodden,11,2024,99877,133356
"Sveriges Radio",USApodden,10,2019,38635,69965
"Sveriges Radio",USApodden,10,2020,67560,128789
"Sveriges Radio",USApodden,10,2021,95870,139318
"Sveriges Radio",USApodden,10,2022,75991,115643
"Sveriges Radio",USApodden,10,2023,79055,117422
"Sveriges Radio",USApodden,10,2024,97745,132348
"Sveriges Radio",USApodden,9,2018,30863,52201
"Sveriges Radio",USApodden,9,2019,41247,72413
"Sveriges Radio",USApodden,9,2020,46397,81645
"Sveriges Radio",USApodden,9,2021,97017,140045
"Sveriges Radio",USApodden,9,2022,78373,119386
"Sveriges Radio",USApodden,9,2023,81095,123939
"Sveriges Radio",USApodden,9,2024,96601,135377
"Sveriges Radio",USApodden,8,2018,31928,50311
"Sveriges Radio",USApodden,8,2019,35882,59782
"Sveriges Radio",USApodden,8,2020,46499,78825
"Sveriges Radio",USApodden,8,2021,95365,143768
"Sveriges Radio",USApodden,8,2022,64242,101477
"Sveriges Radio",USApodden,8,2023,80546,121488
"Sveriges Radio",USApodden,8,2024,112217,152998
"Sveriges Radio",USApodden,7,2018,30723,51219
"Sveriges Radio",USApodden,7,2019,39585,64864
"Sveriges Radio",USApodden,7,2020,47715,83926
"Sveriges Radio",USApodden,7,2021,109427,177462
"Sveriges Radio",USApodden,7,2022,71942,111879
"Sveriges Radio",USApodden,7,2023,81533,121964
"Sveriges Radio",USApodden,7,2024,111258,154943
"Sveriges Radio",USApodden,6,2018,31170,50688
"Sveriges Radio",USApodden,6,2019,39528,63040
"Sveriges Radio",USApodden,6,2020,68956,151236
"Sveriges Radio",USApodden,6,2021,135893,241073
"Sveriges Radio",USApodden,6,2022,64976,102467
"Sveriges Radio",USApodden,6,2023,75969,115049
"Sveriges Radio",USApodden,6,2024,109702,152548
"Sveriges Radio",USApodden,5,2018,32617,52991
"Sveriges Radio",USApodden,5,2019,39071,65826
"Sveriges Radio",USApodden,5,2020,54581,98073
"Sveriges Radio",USApodden,5,2021,99573,152123
"Sveriges Radio",USApodden,5,2022,70466,110732
"Sveriges Radio",USApodden,5,2023,77063,116867
"Sveriges Radio",USApodden,5,2024,103585,142798
"Sveriges Radio",USApodden,4,2018,32066,53125
"Sveriges Radio",USApodden,4,2019,37432,63830
"Sveriges Radio",USApodden,4,2020,48075,83392
"Sveriges Radio",USApodden,4,2021,114392,180923
"Sveriges Radio",USApodden,4,2022,69918,111049
"Sveriges Radio",USApodden,4,2023,77180,117211
"Sveriges Radio",USApodden,4,2024,97938,135196
"Sveriges Radio",USApodden,3,2018,33278,54590
"Sveriges Radio",USApodden,3,2019,36967,60000
"Sveriges Radio",USApodden,3,2020,46556,80708
"Sveriges Radio",USApodden,3,2021,199216,468353
"Sveriges Radio",USApodden,3,2022,68493,112710
"Sveriges Radio",USApodden,3,2023,76744,116248
"Sveriges Radio",USApodden,3,2024,127063,200929
"Sveriges Radio",USApodden,2,2018,32596,55025
"Sveriges Radio",USApodden,2,2019,36464,62100
"Sveriges Radio",USApodden,2,2020,46284,77369
"Sveriges Radio",USApodden,2,2021,190226,372630
"Sveriges Radio",USApodden,2,2022,68515,112015
"Sveriges Radio",USApodden,2,2023,77945,122171
"Sveriges Radio",USApodden,2,2024,105514,147065
"Sveriges Radio",USApodden,1,2018,27396,45547
"Sveriges Radio",USApodden,1,2019,26839,44267
"Sveriges Radio",USApodden,1,2020,6587,19342
"Sveriges Radio",USApodden,1,2021,164948,334419
"Sveriges Radio",USApodden,1,2022,68589,117582
"Sveriges Radio",USApodden,1,2023,96815,165725
"Sveriges Radio",USApodden,1,2024,81681,119332
