sup_name,name,week,year,listeners,listenings
Podplay,Mordpodden,53,2020,21601,63752
Podplay,Mordpodden,52,2017,94245,262999
Podplay,Mordpodden,52,2018,30226,107577
Podplay,Mordpodden,52,2019,33570,139674
Podplay,Mordpodden,52,2020,21627,61135
Podplay,Mordpodden,51,2017,96742,277951
Podplay,Mordpodden,51,2018,64568,185025
Podplay,Mordpodden,51,2019,77041,243692
Podplay,Mordpodden,51,2020,27489,76826
Podplay,Mordpodden,50,2017,95480,248221
Podplay,Mordpodden,50,2018,89323,232338
Podplay,Mordpodden,50,2019,93187,272215
Podplay,Mordpodden,50,2020,32209,87110
Podplay,Mordpodden,49,2017,87599,235998
Podplay,Mordpodden,49,2018,97187,243433
Podplay,Mordpodden,49,2019,96111,294660
Podplay,Mordpodden,49,2020,59848,134191
Podplay,Mordpodden,48,2017,89394,234052
Podplay,Mordpodden,48,2018,93012,244041
Podplay,Mordpodden,48,2019,98766,276802
Podplay,Mordpodden,48,2020,82539,170060
Podplay,Mordpodden,47,2017,90626,229121
Podplay,Mordpodden,47,2018,87029,219902
Podplay,Mordpodden,47,2019,97630,277826
Podplay,Mordpodden,47,2020,82371,164719
Podplay,Mordpodden,46,2017,92759,235487
Podplay,Mordpodden,46,2018,63799,156450
Podplay,Mordpodden,46,2019,101063,297543
Podplay,Mordpodden,46,2020,84551,168451
Podplay,Mordpodden,45,2017,87941,220896
Podplay,Mordpodden,45,2018,31679,109283
Podplay,Mordpodden,45,2019,70268,194761
Podplay,Mordpodden,45,2020,90109,182678
Podplay,Mordpodden,44,2017,84568,203261
Podplay,Mordpodden,44,2018,31774,113186
Podplay,Mordpodden,44,2019,71510,204249
Podplay,Mordpodden,44,2020,81311,170745
Podplay,Mordpodden,43,2018,44681,150396
Podplay,Mordpodden,43,2019,81284,226288
Podplay,Mordpodden,43,2020,93584,205205
Podplay,Mordpodden,42,2018,75010,225755
Podplay,Mordpodden,42,2019,91683,233549
Podplay,Mordpodden,42,2020,90615,208325
Podplay,Mordpodden,41,2018,100283,277527
Podplay,Mordpodden,41,2019,100073,263867
Podplay,Mordpodden,40,2018,93172,272739
Podplay,Mordpodden,40,2019,95596,261571
Podplay,Mordpodden,39,2018,75730,189678
Podplay,Mordpodden,39,2019,103722,259368
Podplay,Mordpodden,38,2018,83624,226235
Podplay,Mordpodden,38,2019,108814,262888
Podplay,Mordpodden,37,2018,49821,123786
Podplay,Mordpodden,37,2019,103383,270774
Podplay,Mordpodden,37,2020,24668,80635
Podplay,Mordpodden,36,2018,21339,79311
Podplay,Mordpodden,36,2019,64059,159161
Podplay,Mordpodden,36,2020,24694,78537
Podplay,Mordpodden,35,2018,21812,81672
Podplay,Mordpodden,35,2019,26906,100281
Podplay,Mordpodden,35,2020,24904,79899
Podplay,Mordpodden,34,2018,22843,82285
Podplay,Mordpodden,34,2019,27937,104546
Podplay,Mordpodden,34,2020,26816,88248
Podplay,Mordpodden,33,2018,24983,93235
Podplay,Mordpodden,33,2019,29303,113069
Podplay,Mordpodden,33,2020,30228,94488
Podplay,Mordpodden,32,2018,28511,103058
Podplay,Mordpodden,32,2019,28318,109747
Podplay,Mordpodden,32,2020,33432,103424
Podplay,Mordpodden,31,2018,40638,129319
Podplay,Mordpodden,31,2019,27992,110680
Podplay,Mordpodden,31,2020,26679,81205
Podplay,Mordpodden,30,2018,58872,154072
Podplay,Mordpodden,30,2019,29414,115528
Podplay,Mordpodden,30,2020,28800,89025
Podplay,Mordpodden,29,2018,61016,159530
Podplay,Mordpodden,29,2019,30773,122208
Podplay,Mordpodden,29,2020,30187,93522
Podplay,Mordpodden,28,2018,74004,186924
Podplay,Mordpodden,28,2019,32183,123737
Podplay,Mordpodden,28,2020,32655,101637
Podplay,Mordpodden,27,2018,73478,175733
Podplay,Mordpodden,27,2019,37895,133866
Podplay,Mordpodden,27,2020,38812,124074
Podplay,Mordpodden,26,2018,67333,168210
Podplay,Mordpodden,26,2019,56920,186697
Podplay,Mordpodden,26,2020,52469,163184
Podplay,Mordpodden,25,2018,50143,122447
Podplay,Mordpodden,25,2019,73694,191776
Podplay,Mordpodden,25,2020,86554,220842
Podplay,Mordpodden,24,2018,25534,94984
Podplay,Mordpodden,24,2019,33371,123969
Podplay,Mordpodden,24,2020,88424,213522
Podplay,Mordpodden,23,2019,30719,125844
Podplay,Mordpodden,23,2020,78370,210880
Podplay,Mordpodden,22,2019,34788,135649
Podplay,Mordpodden,22,2020,79741,207646
Podplay,Mordpodden,21,2018,30760,105283
Podplay,Mordpodden,21,2019,67990,218362
Podplay,Mordpodden,21,2020,78830,213360
Podplay,Mordpodden,20,2018,33391,117633
Podplay,Mordpodden,20,2019,95863,272339
Podplay,Mordpodden,20,2020,69015,168535
Podplay,Mordpodden,19,2018,35461,124587
Podplay,Mordpodden,19,2019,101901,263167
Podplay,Mordpodden,19,2020,72101,216350
Podplay,Mordpodden,18,2018,34652,131377
Podplay,Mordpodden,18,2019,94971,232677
Podplay,Mordpodden,17,2018,68350,217478
Podplay,Mordpodden,17,2019,70297,167683
Podplay,Mordpodden,16,2018,88057,238678
Podplay,Mordpodden,16,2019,42603,131116
Podplay,Mordpodden,15,2018,91706,255337
Podplay,Mordpodden,15,2019,77763,189099
Podplay,Mordpodden,14,2018,93129,237607
Podplay,Mordpodden,14,2019,39049,134489
Podplay,Mordpodden,13,2018,89291,228185
Podplay,Mordpodden,13,2019,78322,223102
Podplay,Mordpodden,12,2018,88803,261484
Podplay,Mordpodden,12,2019,105121,289119
Podplay,Mordpodden,11,2018,98982,261584
Podplay,Mordpodden,11,2019,106713,294117
Podplay,Mordpodden,11,2020,23966,0
Podplay,Mordpodden,10,2018,85264,216365
Podplay,Mordpodden,10,2019,92017,235902
Podplay,Mordpodden,10,2020,26389,0
Podplay,Mordpodden,9,2018,48851,103622
Podplay,Mordpodden,9,2019,57435,139534
Podplay,Mordpodden,9,2020,28055,0
Podplay,Mordpodden,8,2018,21939,73738
Podplay,Mordpodden,8,2019,26659,99745
Podplay,Mordpodden,8,2020,29583,0
Podplay,Mordpodden,8,2021,1396,2551
Podplay,Mordpodden,7,2018,21775,77181
Podplay,Mordpodden,7,2019,28843,104965
Podplay,Mordpodden,7,2020,34463,0
Podplay,Mordpodden,7,2021,1569,2754
Podplay,Mordpodden,6,2018,23472,84705
Podplay,Mordpodden,6,2019,30606,111035
Podplay,Mordpodden,6,2020,30976,0
Podplay,Mordpodden,6,2021,2556,5797
Podplay,Mordpodden,5,2018,25966,81872
Podplay,Mordpodden,5,2019,42374,132008
Podplay,Mordpodden,5,2020,34661,0
Podplay,Mordpodden,5,2021,14316,38724
Podplay,Mordpodden,4,2018,25214,65790
Podplay,Mordpodden,4,2019,55280,143699
Podplay,Mordpodden,4,2020,32863,0
Podplay,Mordpodden,4,2021,22203,65119
Podplay,Mordpodden,3,2018,59360,152681
Podplay,Mordpodden,3,2019,29752,113809
Podplay,Mordpodden,3,2020,35344,0
Podplay,Mordpodden,3,2021,22036,63834
Podplay,Mordpodden,2,2018,42844,148851
Podplay,Mordpodden,2,2019,32332,121813
Podplay,Mordpodden,2,2020,35493,0
Podplay,Mordpodden,2,2021,21936,63709
Podplay,Mordpodden,1,2018,81505,262888
Podplay,Mordpodden,1,2019,28633,105652
Podplay,Mordpodden,1,2020,30887,135807
Podplay,Mordpodden,1,2021,23030,68626
