name,week,year,reach,listens
Acast,53,2020,1129040,3812566
Acast,52,2018,697297,2654688
Acast,52,2019,739974,2453217
Acast,52,2020,1146823,3741741
Acast,52,2021,1350886,4519468
Acast,52,2022,1531743,4943914
Acast,52,2023,1626035,4877809
Acast,51,2017,759210,2724828
Acast,51,2018,947807,3700848
Acast,51,2019,1083180,3415944
Acast,51,2020,1422728,4684102
Acast,51,2021,1506807,4658329
Acast,51,2022,1832076,5538175
Acast,51,2023,2055881,6022586
Acast,50,2018,916188,3630380
Acast,50,2019,1045864,3459514
Acast,50,2020,1471678,4834554
Acast,50,2021,1718882,5308657
Acast,50,2022,1957063,5751307
Acast,50,2023,2298618,6574740
Acast,49,2018,893239,3491185
Acast,49,2019,1047040,3661125
Acast,49,2020,1481439,4775446
Acast,49,2021,1673101,5010853
Acast,49,2022,2003052,5858088
Acast,49,2023,2220482,6352839
Acast,48,2017,808708,2943180
Acast,48,2018,880470,3168326
Acast,48,2019,1054950,3424922
Acast,48,2020,1530245,4812064
Acast,48,2021,1813710,5273740
Acast,48,2022,1946054,5822359
Acast,48,2023,2160775,6147188
Acast,47,2018,813181,2790193
Acast,47,2019,1104805,3537217
Acast,47,2020,1545507,4976956
Acast,47,2021,1857444,5501829
Acast,47,2023,2276958,6491762
Acast,46,2018,865860,2914846
Acast,46,2019,1055106,3401198
Acast,46,2020,1491986,4912649
Acast,46,2021,1788778,5089938
Acast,46,2023,2331784,6778867
Acast,45,2017,812046,3077046
Acast,45,2018,819399,2859026
Acast,45,2019,1073616,3530762
Acast,45,2020,1467057,4694787
Acast,45,2021,1880453,5469168
Acast,45,2022,1970628,5742259
Acast,45,2023,2443884,7040977
Acast,44,2017,770780,3012402
Acast,44,2018,803089,2822342
Acast,44,2019,1061502,3479727
Acast,44,2020,1440138,4785387
Acast,44,2021,1857702,5598156
Acast,44,2022,1812535,5412455
Acast,44,2023,2258094,7073337
Acast,43,2018,839877,3006895
Acast,43,2019,1082990,3463404
Acast,43,2020,1451922,4933258
Acast,43,2021,1784785,5604117
Acast,43,2022,2073100,6318929
Acast,43,2023,2379754,7171420
Acast,42,2018,867003,3111248
Acast,42,2019,963093,3125595
Acast,42,2020,1565647,5326303
Acast,42,2021,1816234,5259706
Acast,42,2022,2059484,6248208
Acast,42,2023,2384787,6968757
Acast,41,2018,853572,3134241
Acast,41,2019,1061369,3567258
Acast,41,2020,1553610,5275351
Acast,41,2021,1752906,5292352
Acast,41,2022,2022473,6137437
Acast,41,2023,2313232,7130199
Acast,40,2018,867228,3176834
Acast,40,2019,984070,3493276
Acast,40,2020,1591054,5431364
Acast,40,2021,1915525,5884712
Acast,40,2022,2014254,6159961
Acast,40,2023,2371781,7271276
Acast,39,2018,861786,3462762
Acast,39,2019,1092002,4513475
Acast,39,2020,1525918,5692900
Acast,39,2021,1753991,5392000
Acast,39,2022,1957696,5934567
Acast,39,2023,2337459,7066129
Acast,38,2018,864662,3546333
Acast,38,2019,1043161,4281692
Acast,38,2020,1421829,4714547
Acast,38,2021,0,0
Acast,38,2022,2032126,6324526
Acast,38,2023,2349382,7499887
Acast,37,2018,947330,3367420
Acast,37,2019,1117107,4491700
Acast,37,2020,1383284,4756574
Acast,37,2021,0,0
Acast,37,2022,2157161,6268895
Acast,37,2023,2320787,7255017
Acast,36,2018,844546,3431694
Acast,36,2019,1043567,4236271
Acast,36,2020,1296891,4656952
Acast,36,2021,1660822,5069874
Acast,36,2022,1949674,5946356
Acast,36,2023,2328722,7333635
Acast,35,2018,837759,3454724
Acast,35,2019,1013200,4199748
Acast,35,2020,1375441,4889143
Acast,35,2021,1431534,4226863
Acast,35,2022,1758487,5180159
Acast,35,2023,2295444,7022861
Acast,34,2018,856691,3493937
Acast,34,2019,1056821,4497315
Acast,34,2020,1380033,5037344
Acast,34,2021,1571721,4643797
Acast,34,2022,1974197,5889969
Acast,34,2023,2216351,6915916
Acast,33,2018,850861,3540035
Acast,33,2019,1017943,4265565
Acast,33,2020,1374318,4934293
Acast,33,2021,1653897,4779775
Acast,33,2022,1762076,5591132
Acast,33,2023,2247256,6768618
Acast,32,2018,938504,3380206
Acast,32,2019,965232,4237659
Acast,32,2020,1231261,4344000
Acast,32,2021,1854192,4847413
Acast,32,2022,1543299,4617680
Acast,32,2023,2060286,6405615
Acast,31,2018,795506,3276339
Acast,31,2019,967288,4241917
Acast,31,2020,1175225,4201149
Acast,31,2021,1442000,4112818
Acast,31,2022,1619448,5042631
Acast,31,2023,2058359,6215593
Acast,30,2018,794849,3031602
Acast,30,2019,940579,4106763
Acast,30,2020,1145358,4074407
Acast,30,2021,1204921,3324618
Acast,30,2022,1312982,4173487
Acast,30,2023,1826509,5718005
Acast,29,2018,786312,3005952
Acast,29,2019,978366,4177320
Acast,29,2020,1205095,4274384
Acast,29,2021,1352568,3856665
Acast,29,2022,1448671,4355418
Acast,29,2023,1847845,5780210
Acast,28,2018,806135,3092411
Acast,28,2019,995057,4296738
Acast,28,2020,1251644,4365362
Acast,28,2021,1454008,4122297
Acast,28,2022,1423080,4570733
Acast,28,2023,1926153,5936434
Acast,27,2018,779633,2988693
Acast,27,2019,998937,4246289
Acast,27,2020,1220268,4284984
Acast,27,2021,1488306,4282943
Acast,27,2022,1713728,5478429
Acast,27,2023,2137155,6382822
Acast,26,2018,821763,3086273
Acast,26,2019,1050546,4568808
Acast,26,2020,1246285,4363291
Acast,26,2021,1762512,4720280
Acast,26,2022,1755837,5636835
Acast,26,2023,2299810,6973356
Acast,25,2018,815120,2939784
Acast,25,2019,1054840,4393903
Acast,25,2020,1282440,4168459
Acast,25,2021,1465517,4219434
Acast,25,2022,1619035,4787124
Acast,25,2023,2210683,6575174
Acast,24,2018,936723,3407268
Acast,24,2018,936723,3407268
Acast,24,2019,1086766,4597437
Acast,24,2020,1365709,4560338
Acast,24,2021,1528891,4475037
Acast,24,2022,1770879,5335380
Acast,24,2023,2402101,6920398
Acast,23,2019,1122672,4636932
Acast,23,2020,1389819,4807548
Acast,23,2021,1641710,4889330
Acast,23,2022,1674084,4939593
Acast,23,2023,2234711,7402854
Acast,22,2019,1086079,4603255
Acast,22,2020,1435001,5087463
Acast,22,2021,1593122,4868893
Acast,22,2022,1942403,6000695
Acast,22,2023,2462289,6871681
Acast,21,2019,1008874,4349160
Acast,21,2020,1425082,5017251
Acast,21,2021,1641564,5105185
Acast,21,2022,1602103,4969586
Acast,21,2023,2248417,6522835
Acast,20,2019,1008938,4312857
Acast,20,2020,1457063,5087296
Acast,20,2021,1586706,4961025
Acast,20,2022,1750645,5034371
Acast,20,2023,2214760,6245482
Acast,19,2019,1002662,4321340
Acast,19,2020,1427191,5041147
Acast,19,2021,1542298,4783121
Acast,19,2022,1745979,5405457
Acast,19,2023,2377593,6666223
Acast,18,2018,891249,3555061
Acast,18,2019,1026380,4284994
Acast,18,2020,1379547,4913640
Acast,18,2021,1644050,5187055
Acast,18,2022,1835506,5523258
Acast,18,2023,2250700,6299609
Acast,17,2019,1035128,4412019
Acast,17,2020,1438458,5157772
Acast,17,2021,1572896,5329133
Acast,17,2022,1728633,5339019
Acast,17,2023,2328241,6518013
Acast,16,2018,867857,3515583
Acast,16,2019,1022811,4184678
Acast,16,2020,1359752,4975805
Acast,16,2021,1514303,4650380
Acast,16,2022,1935478,6321594
Acast,16,2023,2419394,6730735
Acast,15,2018,839713,3364761
Acast,15,2019,1060233,4279019
Acast,15,2020,1289286,4655635
Acast,15,2021,1441728,4303111
Acast,15,2022,1707842,5141669
Acast,15,2023,2456772,6755087
Acast,14,2019,1071898,4504963
Acast,14,2020,1280381,4490325
Acast,14,2021,1507656,4614104
Acast,14,2022,1989201,6485683
Acast,14,2023,2138084,6254174
Acast,13,2018,761436,3111779
Acast,13,2019,998134,4166466
Acast,13,2020,1143163,4447758
Acast,13,2021,1518336,4523559
Acast,13,2022,2021524,6576130
Acast,13,2023,2403075,6792112
Acast,12,2019,993174,4074214
Acast,12,2020,1167491,4617686
Acast,12,2021,1570043,4762733
Acast,12,2022,1997456,6536332
Acast,12,2023,2248424,6554899
Acast,12,2024,2286804,6606036
Acast,11,2018,814285,3199775
Acast,11,2019,931291,3715722
Acast,11,2020,1267083,4675071
Acast,11,2021,1495074,4639761
Acast,11,2022,2033163,6582597
Acast,11,2023,2249437,6279860
Acast,11,2024,2268620,6718317
Acast,10,2019,944446,3737431
Acast,10,2020,1137264,4259126
Acast,10,2021,1467644,4714159
Acast,10,2022,2085106,6810820
Acast,10,2023,2212534,6135282
Acast,10,2024,2310455,6692542
Acast,9,2018,809573,3055976
Acast,9,2019,960070,3831495
Acast,9,2020,1144742,4258845
Acast,9,2021,1518706,4935861
Acast,9,2022,2095400,6880545
Acast,9,2023,2015242,5795573
Acast,9,2024,2305396,6410996
Acast,8,2019,954587,3680209
Acast,8,2020,1137824,4071741
Acast,8,2021,1522701,5043204
Acast,8,2022,1993704,6330223
Acast,8,2023,2143745,5999090
Acast,8,2024,2350646,6703508
Acast,7,2018,752611,2855304
Acast,7,2019,917323,3499339
Acast,7,2020,1138814,3878368
Acast,7,2021,1447092,4572397
Acast,7,2022,1750404,5709390
Acast,7,2023,2169771,6095918
Acast,7,2024,2192010,6370578
Acast,6,2019,872258,3464174
Acast,6,2020,1064194,3729414
Acast,6,2021,1469407,4546341
Acast,6,2022,1941455,6795992
Acast,6,2023,2079807,6014252
Acast,6,2024,2266040,6497019
Acast,5,2019,867099,3518528
Acast,5,2020,1058141,3950406
Acast,5,2021,1458222,4615001
Acast,5,2022,1996460,6982367
Acast,5,2023,2058460,6020185
Acast,5,2024,2266595,6622907
Acast,4,2019,935433,3832304
Acast,4,2020,1079238,3933819
Acast,4,2021,1405702,4468386
Acast,4,2022,1916734,6833407
Acast,4,2023,2115680,6216188
Acast,4,2024,2345340,6727779
Acast,3,2018,804202,3233801
Acast,3,2019,895843,3722416
Acast,3,2020,1029742,3858402
Acast,3,2021,1400392,4561546
Acast,3,2022,1778694,5976703
Acast,3,2023,2176739,6447276
Acast,3,2024,2218176,6589567
Acast,2,2018,776434,3015295
Acast,2,2019,889325,3695257
Acast,2,2020,952307,3585545
Acast,2,2021,1429471,4584246
Acast,2,2022,1917025,6787658
Acast,2,2023,2016745,6238976
Acast,2,2024,2237856,6714779
Acast,1,2019,727490,2925664
Acast,1,2020,794535,2858245
Acast,1,2021,1295427,4427490
Acast,1,2022,1527311,5099603
Acast,1,2023,1646538,5580302
Acast,1,2024,1896714,6001557
