name,week,year,reach,listens
"Viaplay Group Radio",53,2020,80375,0
"Viaplay Group Radio",52,2018,38958,124800
"Viaplay Group Radio",52,2019,74613,231051
"Viaplay Group Radio",52,2020,108044,0
"Viaplay Group Radio",52,2021,15906,44232
"Viaplay Group Radio",51,2018,64163,194350
"Viaplay Group Radio",51,2019,112280,352128
"Viaplay Group Radio",51,2020,130741,0
"Viaplay Group Radio",51,2021,25778,69593
"Viaplay Group Radio",50,2017,92429,272609
"Viaplay Group Radio",50,2018,63539,175668
"Viaplay Group Radio",50,2019,124114,388688
"Viaplay Group Radio",50,2020,160752,0
"Viaplay Group Radio",50,2021,30200,83190
"Viaplay Group Radio",49,2018,63546,179878
"Viaplay Group Radio",49,2019,154287,449231
"Viaplay Group Radio",49,2020,140326,0
"Viaplay Group Radio",49,2021,30935,87060
"Viaplay Group Radio",48,2017,89268,262355
"Viaplay Group Radio",48,2018,42820,120851
"Viaplay Group Radio",48,2019,137283,408798
"Viaplay Group Radio",48,2020,139830,0
"Viaplay Group Radio",48,2021,30823,84979
"Viaplay Group Radio",47,2017,93907,274659
"Viaplay Group Radio",47,2018,62064,162843
"Viaplay Group Radio",47,2019,164659,501889
"Viaplay Group Radio",47,2020,189274,0
"Viaplay Group Radio",47,2021,32809,92068
"Viaplay Group Radio",46,2017,90086,281581
"Viaplay Group Radio",46,2018,65107,186934
"Viaplay Group Radio",46,2019,166844,543794
"Viaplay Group Radio",46,2020,161134,0
"Viaplay Group Radio",46,2021,32076,95673
"Viaplay Group Radio",45,2017,96147,536818
"Viaplay Group Radio",45,2018,76046,204635
"Viaplay Group Radio",45,2019,166151,562438
"Viaplay Group Radio",45,2020,171117,0
"Viaplay Group Radio",45,2021,34401,91929
"Viaplay Group Radio",44,2017,86988,619882
"Viaplay Group Radio",44,2018,77470,210298
"Viaplay Group Radio",44,2019,150736,506671
"Viaplay Group Radio",44,2020,158820,0
"Viaplay Group Radio",44,2021,31758,96184
"Viaplay Group Radio",44,2022,25421,66504
"Viaplay Group Radio",43,2018,92550,265479
"Viaplay Group Radio",43,2019,169684,525645
"Viaplay Group Radio",43,2020,161339,0
"Viaplay Group Radio",43,2021,35501,90673
"Viaplay Group Radio",43,2022,26819,70709
"Viaplay Group Radio",42,2018,90232,239026
"Viaplay Group Radio",42,2019,170079,546446
"Viaplay Group Radio",42,2020,190107,0
"Viaplay Group Radio",42,2021,34267,94385
"Viaplay Group Radio",42,2022,24788,65065
"Viaplay Group Radio",41,2018,89547,226259
"Viaplay Group Radio",41,2019,171507,537156
"Viaplay Group Radio",41,2020,193311,0
"Viaplay Group Radio",41,2021,36685,95597
"Viaplay Group Radio",41,2022,26052,66348
"Viaplay Group Radio",40,2018,81634,214787
"Viaplay Group Radio",40,2019,160882,489790
"Viaplay Group Radio",40,2020,169436,0
"Viaplay Group Radio",40,2021,55011,122693
"Viaplay Group Radio",40,2022,26337,66821
"Viaplay Group Radio",39,2018,71986,189040
"Viaplay Group Radio",39,2019,122778,380333
"Viaplay Group Radio",39,2020,169939,0
"Viaplay Group Radio",39,2021,33143,88148
"Viaplay Group Radio",39,2022,27226,69348
"Viaplay Group Radio",38,2018,85242,215072
"Viaplay Group Radio",38,2019,110714,348070
"Viaplay Group Radio",38,2020,154801,0
"Viaplay Group Radio",38,2021,33472,91497
"Viaplay Group Radio",38,2022,23377,66055
"Viaplay Group Radio",37,2018,83743,197600
"Viaplay Group Radio",37,2019,106420,344834
"Viaplay Group Radio",37,2020,129195,0
"Viaplay Group Radio",37,2021,30623,85425
"Viaplay Group Radio",37,2022,24586,66672
"Viaplay Group Radio",36,2018,80683,179284
"Viaplay Group Radio",36,2019,107203,348533
"Viaplay Group Radio",36,2020,107791,0
"Viaplay Group Radio",36,2021,27083,77287
"Viaplay Group Radio",36,2022,23307,60062
"Viaplay Group Radio",35,2018,33585,101567
"Viaplay Group Radio",35,2019,77230,291529
"Viaplay Group Radio",35,2020,97313,0
"Viaplay Group Radio",35,2021,26991,76672
"Viaplay Group Radio",35,2022,20246,55365
"Viaplay Group Radio",34,2018,44865,122600
"Viaplay Group Radio",34,2019,92485,315548
"Viaplay Group Radio",34,2020,109530,0
"Viaplay Group Radio",34,2021,27970,76082
"Viaplay Group Radio",34,2022,20077,55850
"Viaplay Group Radio",33,2018,43146,122326
"Viaplay Group Radio",33,2019,78941,287983
"Viaplay Group Radio",33,2020,107003,0
"Viaplay Group Radio",33,2021,25941,71688
"Viaplay Group Radio",33,2022,18981,52146
"Viaplay Group Radio",32,2018,41125,116025
"Viaplay Group Radio",32,2019,63601,226943
"Viaplay Group Radio",32,2020,103050,0
"Viaplay Group Radio",32,2021,23658,63687
"Viaplay Group Radio",32,2022,14534,46428
"Viaplay Group Radio",31,2018,27897,85990
"Viaplay Group Radio",31,2019,53317,200643
"Viaplay Group Radio",31,2020,84904,0
"Viaplay Group Radio",31,2021,14271,40982
"Viaplay Group Radio",31,2022,10047,31719
"Viaplay Group Radio",30,2018,36221,101656
"Viaplay Group Radio",30,2019,61306,215218
"Viaplay Group Radio",30,2020,91935,0
"Viaplay Group Radio",30,2021,14830,40164
"Viaplay Group Radio",30,2022,11475,32695
"Viaplay Group Radio",29,2018,39580,100502
"Viaplay Group Radio",29,2019,68224,221659
"Viaplay Group Radio",29,2020,83687,0
"Viaplay Group Radio",29,2021,15867,42400
"Viaplay Group Radio",29,2022,13024,34004
"Viaplay Group Radio",28,2018,42189,110094
"Viaplay Group Radio",28,2019,67325,231920
"Viaplay Group Radio",28,2020,78037,0
