sup_name,name,week,year,listeners,listenings
Podspace,ursäkta,17,2024,215331,339821
Podplay,"Fallen jag aldrig glömmer",17,2024,206798,389319
Podspace,"Alex & Sigges podcast",17,2024,194998,320681
Acast,Spöktimmen,17,2024,172600,338531
Acast,"Svenska brott",17,2024,138661,229268
Acast,"Aftonbladet Daily",17,2024,123189,266536
Acast,"Flashback Forever",17,2024,114763,185489
Podplay,"Den Som Skrattar Förlorar Podcast",17,2024,110627,202243
Podspace,Krimrummet,17,2024,107306,169130
Acast,"Vad Fan Hände?",17,2024,101625,131414
Podspace,"Filip & Fredrik podcast",17,2024,90714,126889
Podplay,"Måndagsvibe med Hanna och Lojsan",17,2024,90137,141477
Acast,Förhörsrummet,17,2024,90035,181914
Acast,"Wahlgren & Wistam",17,2024,87035,131632
Acast,"Alla goda ting är tre",17,2024,85449,129605
Podspace,"When We Were Kings",17,2024,82898,145221
Acast,Kafferepet,17,2024,82344,165256
Podspace,Fördomspodden,17,2024,75577,107055
Acast,"Mellan Himmel och Jord",17,2024,74517,146072
Podplay,"30s in the City med Hanna och Stella",17,2024,72612,96596
Podplay,"Älskade Psykopat",17,2024,71668,122985
Acast,"Sportbladet Daily",17,2024,71503,152928
Acast,Framgångspodden,17,2024,70402,183193
Acast,Kungligt,17,2024,67671,106247
Podspace,Läget,17,2024,67039,76196
Podspace,"Gynning & Berg",17,2024,66793,82762
Podspace,"Högt i tak",17,2024,62333,96691
Podspace,"Det skaver",17,2024,61827,102072
Acast,Historiepodden,17,2024,61171,114726
Acast,"Skäringer & Nessvold",17,2024,61007,87991
Acast,"Aftonbladet Krim",17,2024,58114,86162
Podspace,Spotlight,17,2024,54955,80477
Podplay,"Jakten på mördaren",17,2024,54747,113805
Podspace,Hockeypuls,17,2024,54249,93836
Acast,TuttoSvenskan,17,2024,53645,85911
Podplay,"DÅ ÄR VI IGÅNG",17,2024,52653,76285
Acast,"Fråga Anders och Måns",17,2024,51947,80915
Podspace,Fredagspodden,17,2024,51734,70737
Acast,Rättegångspodden,17,2024,44679,116586
Podspace,"Sanny & Svensson",17,2024,42929,55210
Acast,"Vad blir det för mord?",17,2024,42850,84828
Acast,"Historia.nu med Urban Lindstedt",17,2024,40777,82595
Acast,"Somna med Henrik",17,2024,39878,102811
Acast,Värvet,17,2024,39626,76685
Acast,Mordpodden,17,2024,38035,70927
Podspace,Politikrummet,17,2024,36671,46358
Acast,"Hör Här!",17,2024,36254,53404
Acast,"Studio Allsvenskan",17,2024,33503,62470
Acast,"En runda till",17,2024,33491,53469
Acast,Killrådet,17,2024,33383,47472
Podplay,Inaktuellt,17,2024,33168,55123
Podspace,Krimstad,17,2024,32767,49469
Acast,"Inga beiga morsor",17,2024,32376,50658
Podplay,"Frågar Åt En Kompis",17,2024,32326,72341
Acast,"Podme Dokumentär",17,2024,32058,63074
Acast,"Larm vi minns",17,2024,31841,47108
Podspace,"Älskade politik",17,2024,30450,35430
Podspace,"Relationspodden 2.0 - Med Bingo & Katrin",17,2024,30443,53899
Podspace,"Naudio Dox",17,2024,28858,57852
Acast,"Dagens story",17,2024,28788,55455
Acast,"Dumma Människor",17,2024,28465,55309
Acast,"Uggla & Ugglas podcast",17,2024,27759,45615
Acast,"Lojsan & Buster",17,2024,27478,35424
Acast,Ledarredaktionen,17,2024,27001,52778
Acast,Rinkside,17,2024,26228,46161
Acast,"Röda vita rosen",17,2024,26124,38191
Podplay,"Misslyckade Brott",17,2024,26032,64894
Acast,"Two Of a Kind",17,2024,25563,33292
Podspace,"SURRET med Hanapee & Nea",17,2024,25547,31384
Acast,Militärhistoriepodden,17,2024,25048,37707
Acast,"Ord och alla visor",17,2024,24888,38134
Podspace,"En mörk historia",17,2024,24441,35106
Podplay,"Över min döda kropp",17,2024,24359,40610
Podplay,"Mord Mot Mord",17,2024,23802,40342
Podplay,"Nu börjar livet!",17,2024,23670,32902
Acast,"En varg söker sin pod",17,2024,22623,27556
Acast,"Not Fanny Anymore",17,2024,22227,30265
Podplay,"Tredje gången gillt med Ida och Sanna",17,2024,22225,27392
Acast,"Rysarpodden: True Crime",17,2024,21927,36947
Acast,"Allt du velat veta",17,2024,21457,34511
Acast,"Tom och Petter",17,2024,21387,35797
Acast,Politiken,17,2024,21352,32141
Acast,"Säker stil",17,2024,21236,36151
Acast,"Johannes Hansen Podcast",17,2024,21104,47537
Acast,"Mathilda och Andrea",17,2024,21011,27685
Acast,"Allsvenska Podden",17,2024,20934,31744
Acast,"Våra sanningar med Vivi & Carin",17,2024,20877,36985
Podspace,"Allt vi inte lärt oss om kärlek",17,2024,20328,28618
Podspace,"Kristin Kaspersen Nyfiken på",17,2024,20000,29166
Acast,"Peg & Penny",17,2024,19914,26853
Acast,Dialogiskt,17,2024,19613,27486
Acast,"Harrisons dramatiska historia",17,2024,19289,29155
Acast,"Historiska brott",17,2024,18968,37223
Acast,Hockeymorgon,17,2024,18950,24097
Acast,Pratkoma,17,2024,18665,25138
Acast,"Så in i Själen",17,2024,18548,30313
Podplay,"Något Kajko",17,2024,18176,35004
Acast,"Sportbladets Premier League-podd",17,2024,18144,21721
Acast,"Vägen mot skilsmässan",17,2024,18036,21513
Podspace,Godnattstund,17,2024,17959,62588
Acast,"Nyheter24: Sanning & konsekvens",17,2024,17931,22397
Podspace,"Keeping up med Jennie & Johanna",17,2024,17908,22532
Podspace,"Nära vänner",17,2024,17820,20307
Acast,"Jocke & Jonna - Sanningen måste fram",17,2024,17781,35018
Podplay,"Kvartssamtal med Gry Forssell med vänner",17,2024,17535,44827
