sup_name,name,week,year,listeners,listenings
"Sveriges Radio","P3 Dokumentär",17,2024,537160,1005049
Podspace,ursäkta,17,2024,215331,339821
Podplay,"Fallen jag aldrig glömmer",17,2024,206798,389319
Podspace,"Alex & Sigges podcast",17,2024,194998,320681
"Sveriges Radio","Fråga Agnes Wold",17,2024,194938,330099
"Sveriges Radio","P3 Krim",17,2024,177535,275370
Acast,Spöktimmen,17,2024,172600,338531
"Sveriges Radio","P1 Dokumentär",17,2024,171870,292602
"Sveriges Radio","Dagens Eko",17,2024,149906,260534
"Sveriges Radio","Ekot nyhetssändning",17,2024,140461,401803
Acast,"Svenska brott",17,2024,138661,229268
"Sveriges Radio","Morgonpasset i P3",17,2024,134643,283919
"Sveriges Radio","P3 Historia",17,2024,132920,275030
Acast,"Aftonbladet Daily",17,2024,123189,266536
Acast,"Flashback Forever",17,2024,114763,185489
"Sveriges Radio","Radiokorrespondenterna Ryssland",17,2024,114449,151445
Podplay,"Den Som Skrattar Förlorar Podcast",17,2024,110627,202243
"Sveriges Radio","P3 Musikdokumentär ",17,2024,109104,174626
Podspace,Krimrummet,17,2024,107306,169130
"Sveriges Radio",USApodden,17,2024,106892,142209
Acast,"Vad Fan Hände?",17,2024,101625,131414
"Sveriges Radio","P1 Dokumentär: Miniserie",17,2024,98026,181381
"Sveriges Radio","Creepypodden i P3",17,2024,96639,294215
Podspace,"Filip & Fredrik podcast",17,2024,90714,126889
Podplay,"Måndagsvibe med Hanna och Lojsan",17,2024,90137,141477
Acast,Förhörsrummet,17,2024,90035,181914
"Sveriges Radio",Söndagsintervjun,17,2024,88937,127105
"Sveriges Radio","P3 Dystopia",17,2024,88090,119971
Acast,"Wahlgren & Wistam",17,2024,87035,131632
Acast,"Alla goda ting är tre",17,2024,85449,129605
"Sveriges Radio","P3 ID",17,2024,84354,127518
Podspace,"When We Were Kings",17,2024,82898,145221
Acast,Kafferepet,17,2024,82344,165256
Podspace,Fördomspodden,17,2024,75577,107055
Acast,"Mellan Himmel och Jord",17,2024,74517,146072
"Sveriges Radio","I hjärnan på Louise Epstein",17,2024,73673,117570
Podplay,"30s in the City med Hanna och Stella",17,2024,72612,96596
Podplay,"Älskade Psykopat",17,2024,71668,122985
Acast,"Sportbladet Daily",17,2024,71503,152928
Acast,Framgångspodden,17,2024,70402,183193
Acast,Kungligt,17,2024,67671,106247
Podspace,Läget,17,2024,67039,76196
Podspace,"Gynning & Berg",17,2024,66793,82762
"Sveriges Radio",Spanarna,17,2024,63940,112721
Podspace,"Högt i tak",17,2024,62333,96691
Podspace,"Det skaver",17,2024,61827,102072
Acast,Historiepodden,17,2024,61171,114726
Acast,"Skäringer & Nessvold",17,2024,61007,87991
"Sveriges Radio","Det politiska spelet",17,2024,58320,74506
Acast,"Aftonbladet Krim",17,2024,58114,86162
"Sveriges Radio",Monarkerna,17,2024,56527,81426
"Sveriges Radio","Vetenskapsradion Historia",17,2024,56069,92431
Podspace,Spotlight,17,2024,54955,80477
Podplay,"Jakten på mördaren",17,2024,54747,113805
Podspace,Hockeypuls,17,2024,54249,93836
"Sveriges Radio","Ekot senaste nytt",17,2024,53786,137982
Acast,TuttoSvenskan,17,2024,53645,85911
"Sveriges Radio","Verkligheten i P3",17,2024,52847,96474
"Sveriges Radio","Ekot fördjupning",17,2024,52773,80101
Podplay,"DÅ ÄR VI IGÅNG",17,2024,52653,76285
Acast,"Fråga Anders och Måns",17,2024,51947,80915
Podspace,Fredagspodden,17,2024,51734,70737
"Sveriges Radio",Konflikt,17,2024,51376,67309
"Sveriges Radio","Godmorgon världen",17,2024,51001,63047
"Sveriges Radio",Europapodden,17,2024,50473,64062
"Sveriges Radio",Melodikrysset,17,2024,49963,67512
"Sveriges Radio","Sommar & Vinter i P1",17,2024,49927,125095
"Sveriges Radio",Ekonomiekot,17,2024,49823,110524
Acast,Rättegångspodden,17,2024,44679,116586
"Sveriges Radio","Eftermiddag i P3",17,2024,43605,91549
"Sveriges Radio","Snedtänkt med Kalle Lind",17,2024,43389,79597
Podspace,"Sanny & Svensson",17,2024,42929,55210
Acast,"Vad blir det för mord?",17,2024,42850,84828
"Sveriges Radio","Trädgården med Pernilla och John",17,2024,41534,70850
"Sveriges Radio","Kropp & Själ",17,2024,41100,65681
Acast,"Historia.nu med Urban Lindstedt",17,2024,40777,82595
"Sveriges Radio",Familjehemligheten,17,2024,39974,72283
Acast,"Somna med Henrik",17,2024,39878,102811
"Sveriges Radio",Gräns,17,2024,39712,60136
Acast,Värvet,17,2024,39626,76685
"Sveriges Radio","Radiosporten Dokumentär",17,2024,39605,76653
Acast,Mordpodden,17,2024,38035,70927
"Sveriges Radio","Ekonomiekot Extra",17,2024,37277,71229
Podspace,Politikrummet,17,2024,36671,46358
Acast,"Hör Här!",17,2024,36254,53404
"Sveriges Radio","Druid & Zimmerman show",17,2024,36049,44460
"Sveriges Radio","P4 Dokumentär",17,2024,34517,60383
"Sveriges Radio","Radiokorrespondenterna Mellanöstern",17,2024,34193,41915
Acast,"Studio Allsvenskan",17,2024,33503,62470
Acast,"En runda till",17,2024,33491,53469
Acast,Killrådet,17,2024,33383,47472
Podplay,Inaktuellt,17,2024,33168,55123
Podspace,Krimstad,17,2024,32767,49469
Acast,"Inga beiga morsor",17,2024,32376,50658
Podplay,"Frågar Åt En Kompis",17,2024,32326,72341
Acast,"Podme Dokumentär",17,2024,32058,63074
Acast,"Larm vi minns",17,2024,31841,47108
"Sveriges Radio",Språket,17,2024,31637,52886
